NHS,King's College Hospital NHS Foundation Trust,2022,11,28/11/2021,Computer Network Costs,Community SC Dentistry Non Pay,NHS North And East London CSU,7312817510    ,"33,125.83",Community SC Dentistry Non Pay
NHS,King's College Hospital NHS Foundation Trust,2022,11,06/02/2022,Drugs,Stock,Octapharma Ltd,5208040885    ,"28,080.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,13/01/2022,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,70901    ,"521,126.55",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,71056    ,"60,781.71",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,71092    ,"30,043.83",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,71170    ,"36,901.43",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2022,11,17/08/2021,Computer Hardware Purchases,CTU Health Service,Pharmagraph Ltd,14237    ,"36,994.80",CTU Health Service
NHS,King's College Hospital NHS Foundation Trust,2022,11,17/01/2022,External Consultancy Fees,Feasibility studies,Premier Modular Limited,1054456    ,"1,343,460.48",Feasibility studies
NHS,King's College Hospital NHS Foundation Trust,2022,11,18/02/2022,External Consultancy Fees,Feasibility studies,Premier Modular Limited,1054763    ,"1,605,890.94",Feasibility studies
NHS,King's College Hospital NHS Foundation Trust,2022,11,02/02/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5729796    ,"46,471.22",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,11,03/02/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5732840    ,"912,943.48",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5740707    ,"46,468.61",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,11,14/02/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5748439    ,"111,507.58",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,11,14/02/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5748438    ,"834,201.62",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,11,15/02/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5750526    ,"43,714.13",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,11,17/02/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5756234    ,"143,563.35",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,11,17/02/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5756235    ,"835,742.59",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,11,23/02/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5761887    ,"44,432.71",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/02/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5764705    ,"400,171.54",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/02/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5764704    ,"894,666.41",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,11,26/01/2022,Drugs,Stock,Roche Products Ltd,1322226302    ,"27,642.18",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,27/01/2022,Drugs,Stock,Roche Products Ltd,1322226495    ,"29,740.80",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,28/01/2022,Drugs,Stock,Roche Products Ltd,1322226686    ,"47,548.80",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,08/02/2022,Drugs,Stock,Roche Products Ltd,1322227803    ,"94,552.80",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,10/02/2022,Drugs,Stock,Roche Products Ltd,1322228136    ,"86,917.32",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,10/02/2022,Drugs,Stock,Roche Products Ltd,1322228127    ,"35,500.74",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,10/02/2022,Drugs,Stock,Roche Products Ltd,1322228128    ,"53,424.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,16/02/2022,Drugs,Stock,Roche Products Ltd,1322228859    ,"29,740.80",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,17/02/2022,Drugs,Stock,Roche Products Ltd,1322229239    ,"74,352.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,18/02/2022,Drugs,Stock,Roche Products Ltd,1322229302    ,"46,521.40",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,29/12/2021,FY2 Foundation Programme Doctors,Corporate Human Resources,Royal Free London NHS Foundation Trust,I0204414,"187,803.86",FY2 Foundation Programme Doctors
NHS,King's College Hospital NHS Foundation Trust,2022,11,26/01/2022,FY2 Foundation Programme Doctors,Corporate Human Resources,Royal Free London NHS Foundation Trust,I0205051,"192,717.56",FY2 Foundation Programme Doctors
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/02/2022,Consultant,Dental Orthodontics,Royal Surrey County Hospital NHS Foundation Trust,13812009    ,"66,473.16",Dental Orthodontics
NHS,King's College Hospital NHS Foundation Trust,2022,11,07/02/2022,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,12236    ,"60,000.00",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,11,07/10/2021,Drugs,Stock,Seqirus UK Ltd,9160095530    ,"38,610.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Clinical Waste,Waste Services,Sharpsmart Ltd,171090    ,"36,969.73",Waste Services
NHS,King's College Hospital NHS Foundation Trust,2022,11,11/01/2022,Additions - Assets Under Construction,Neuro MRI 2 Enabling Works,Siemens Healthcare Ltd,1051110840    ,"189,853.70",Neuro MRI 2 Enabling Works
NHS,King's College Hospital NHS Foundation Trust,2022,11,03/02/2022,Non Healthcare Services From Other NHS Bodies,KHP Mind  and  Body Institute,South London And Maudsley NHS Foundation Trust,M0135585,"101,275.00",KHP Mind  and  Body Institute
NHS,King's College Hospital NHS Foundation Trust,2022,11,22/02/2022,Healthcare From Foundation Trusts,Neuroradiology,South London And Maudsley NHS Foundation Trust,M0135806,"27,034.25",Neuroradiology
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Professional Fees,Guthrie Internal Recharges,Streets Heaver Computer Systems Ltd,INV-1637,"31,074.00",Guthrie Internal Recharges
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Stationery,Post Room,Swiss Post Solutions Ltd,1800014634    ,"87,736.03",Stationery
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Stationery,Post Room,Swiss Post Solutions Ltd,1800014635    ,"33,340.48",Stationery
NHS,King's College Hospital NHS Foundation Trust,2022,11,29/12/2021,Healthcare From Foundation Trusts,Fetal Medicine Serv Agreement,The Fetal Medicine Foundation,FMF480,"243,513.36",Fetal Medicine Serv Agreement
NHS,King's College Hospital NHS Foundation Trust,2022,11,28/01/2022,Healthcare From Foundation Trusts,Liver Hepatitis Service,The Hepatitis C Trust,1625    ,"40,000.00",Liver Hepatitis Service
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Leased Cars : Contract,Salary Sacrifice Dept,Tuskerdirect Ltd,56513    ,"120,400.28",Salary Sacrifice Dept
NHS,King's College Hospital NHS Foundation Trust,2022,11,11/02/2022,Energy Management Contracts,Energy & Water Denmark Hill,Veolia Energy And Utility Service Uk Pcs,CT00000078,"(92,010.16)",Energy & Water Denmark Hill
NHS,King's College Hospital NHS Foundation Trust,2022,11,04/02/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,20221133003809    ,"1,308,305.50",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,11,04/02/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,20221133003810    ,"564,200.25",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,11,04/02/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,20221133003811    ,"68,686.04",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,11,04/02/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,20221133003812    ,"29,620.51",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,11,04/02/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,20221132000077    ,"1,337,378.89",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,11,04/02/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,20221132000078    ,"576,738.40",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,11,14/12/2021,Additions - Assets Under Construction,Day Surgery (PRUH),Wilby & Burnett Llp,14882/3488,"82,620.00",Day Surgery (PRUH)
NHS,King's College Hospital NHS Foundation Trust,2022,11,28/01/2022,External Consultancy Fees,Endoscopy Suite,Wsp Uk Ltd,64549770    ,"62,160.00",Endoscopy Suite
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/01/2022,Facilities Projects,Facilities Projects,WT Partnership,58407    ,"30,034.13",Facilities Projects
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Recruitment,Recruitment,CAXTON FX LIMITED    ,CHAPS,"76,400.00",Recruitment
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,PFI PAYMENT,PFI PAYMENT,HEALTHSOURCE BRO   ,CHAPS. INV  90109542,"609,201.77",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,PFI PAYMENT,PFI PAYMENT,UNITED HEALTHCAR    ,CHAPS INV  90109542,"3,967,212.98",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,11,16/02/2022,PRUH Endoscopy New Build,Feasibility studies,UK POWER NETWORKS    3500124120 HV WORK,CHAPS_,"27,853.49",Feasibility studies
NHS,King's College Hospital NHS Foundation Trust,2022,11,17/02/2022,PFI PAYMENT,PFI PAYMENT,HPC KCH LTD     EBANKGO00256592,CHAPS ,"1,497,734.96",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,11,17/02/2022,PFI PAYMENT,PFI PAYMENT,MEDIREST     EBANKGO00256569,CHAPS-,"3,536,808.22",PFI PAYMENT
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
