,,,,,,,,," 51,733,682.99 ",
NHS,King's College Hospital NHS Foundation Trust,2022,7,31/08/2021,Taxi And Other Vehicle Hire,Transport,Swiss Post Solutions Ltd,1800012918," 154,694.12 ",Transport
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Taxi And Other Vehicle Hire,Transport,Swiss Post Solutions Ltd,1800013385," 155,770.67 ",Transport
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Stationery,Post Room,Swiss Post Solutions Ltd,1800013418," 92,802.48 ",Stationery
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Stationery,Post Room,Swiss Post Solutions Ltd,1800013419," 33,578.27 ",Stationery
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Leased Cars : Contract,Salary Sacrifice Dept,Tuskerdirect Ltd,52127," 130,316.06 ",Vehicle Leases
NHS,King's College Hospital NHS Foundation Trust,2022,7,22/10/2021,Computer Software / License  Fees,Business Intelligence Unit,University Hospital Birmingham NHS Foundation Trust,OP/Y028602," 40,000.00 ",Computer Software / License  Fees
NHS,King's College Hospital NHS Foundation Trust,2022,7,22/10/2021,Healthcare From Foundation Trusts,Liver Transplant Coordination,University Hospitals Plymouth NHS Trust,942582," 29,705.00 ",Liver Transplant Coordination
NHS,King's College Hospital NHS Foundation Trust,2022,7,15/10/2021,Research And Development,NIHR Castle Deb Pal,University Of Liverpool,22098408," 38,802.69 ",Research And Development
NHS,King's College Hospital NHS Foundation Trust,2022,7,18/10/2021,Training Expenses,Corporate Human Resources,University Of Ulster,147031," 26,202.00 ",Training Expenses
NHS,King's College Hospital NHS Foundation Trust,2022,7,29/09/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,20211133000009," 196,114.28 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,29/09/2021,Other Clinical Costs,Pathology JV Contract,Viapath Analytics Llp,20211133000010," 444,551.78 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,28/09/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,20211133000011," 469,105.14 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,28/09/2021,Other Clinical Costs,Pathology JV Contract,Viapath Analytics Llp,20211133000012," 1,006,181.31 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,06/10/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,20211133000683," 1,308,305.50 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,06/10/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,20211133000686," 564,200.25 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,21/10/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,20211133001448," 152,707.12 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,21/10/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,20211133001449," 56,737.12 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,28/09/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,20211132000007," 56,591.50 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,28/09/2021,Other Clinical Costs,Pathology JV Contract,Viapath Services Llp,20211132000008," 1,598,584.60 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,28/09/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,20211132000009," 136,483.49 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,28/09/2021,Other Clinical Costs,Pathology JV Contract,Viapath Services Llp,20211132000010," 3,437,605.63 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,06/10/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,20211132000012," 1,337,378.89 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,06/10/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,20211132000014," 576,738.40 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,21/10/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,20211132000017," 102,036.96 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,21/10/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,20211132000018," 35,020.68 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/04/2021,Healthcare From Commercial Sector,Surgery Recovery,West Valley Hospital,KINGSWVHAPRIL21," 31,530.02 ",Surgery Recovery
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/08/2021,Healthcare From Commercial Sector,Surgery Recovery,West Valley Hospital,KINGSWVHAug21," 38,189.64 ",Surgery Recovery
NHS,King's College Hospital NHS Foundation Trust,22200,7,01/07/2021,Healthcare From Commercial Sector,Surgery Recovery,West Valley Hospital,KINGSWVHJUL21," 30,519.18 ",Surgery Recovery
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/05/2021,Healthcare From Commercial Sector,Surgery Recovery,West Valley Hospital,KINGSWVHMAY21," 68,817.04 ",Surgery Recovery
NHS,King's College Hospital NHS Foundation Trust,2022,7,19/05/2021,Legal Fees,Legal Services,Willis Ltd,11239GP21 / 000001PRM," 28,869.12 ",Legal Services
NHS,King's College Hospital NHS Foundation Trust,2022,7,05/10/2021,Additions - Assets Under Construction,Coldharbour Works,Wsp Uk Ltd,64532132," 52,349.76 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Additions - Assets Under Construction,Haematology JACIE Unit 6,Wsp Uk Ltd,64532441," 47,040.00 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021, Admin & Clerical (Non Medical Non Clinical),Facilities Projects,WT Partnership,57390," 58,680.00 ",Facilities Projects
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021, Business Rates , Business Rates ,London Borough of Bromley,Chaps," 215,460.00 ", Business Rates 
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021, Business Rates , Business Rates ,London Borough of Lambeth,Chaps," 136,192.00 ", Business Rates 
NHS,King's College Hospital NHS Foundation Trust,2022,7,04/10/2021,PFI PAYMENT,PFI PAYMENT,UNITED HEALTHCAR   90104350   ,Chaps," 4,491,086.83 ",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,7,04/10/2021,PFI PAYMENT,PFI PAYMENT,HEALTHSOURCE BRO   90104350,Chaps," 183,328.12 ",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,7,15/10/2021,PFI PAYMENT,PFI PAYMENT,COMPASS SERVICES    c1004237945,c1004237945," 3,452,547.49 ",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,7,15/10/2021,PFI PAYMENT,PFI PAYMENT,HPC KING'S COLLE    cHPCGJW583,PFI PAYMENT," 1,480,578.73 ",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,7,15/10/2021,Legal,Legal,NHSLA SUSP    ,SICX406588," 4,865,384.50 ",Legal
NHS,King's College Hospital NHS Foundation Trust,2022,7,19/10/2021,PROFESSIONAL FEES- PRUH PARKING SCHEME,PROFESSIONAL FEES- PRUH PARKING SCHEME,STRIPE CONSULTING     ,INV-4263," 36,000.00 ",PROFESSIONAL FEES- PRUH PARKING SCHEME
NHS,King's College Hospital NHS Foundation Trust,2022,7,22/10/2021,REFUND FOR EXCESS GRANT,REFUND FOR EXCESS GRANT,DHSC HGC    EXCESS GRANT,Chaps," 38,802.15 ",REFUND FOR EXCESS GRANT
NHS,King's College Hospital NHS Foundation Trust,2022,7,22/10/2021,OVERSEAS NURSES,OVERSEAS NURSES,CAXTON FX LTD   ,Chaps," 30,390.00 ",OVERSEAS NURSES
NHS,King's College Hospital NHS Foundation Trust,2022,7,29/10/2021,OVERSEAS NURSES,OVERSEAS NURSES,CAXTON FX LIMITED    ,Chaps," 45,600.00 ",OVERSEAS NURSES
