,,,,,,,,,"60,441,937.73",
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001286,"30,919.20",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001296,"2,577,350.90",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001297,"4,036,262.93",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001298,"1,737,480.94",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001299,"4,324,847.09",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,27/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001312,"5,950,245.06",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,23/12/2021,Drugs,KIFM Pharmacy Outpatient,King's Interventional Facilities Management LLP,FINV-001253,"296,336.40",KIFM Pharmacy Outpatient
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Drugs,KIFM Pharmacy Outpatient,King's Interventional Facilities Management LLP,FINV-001273,"2,153,948.00",KIFM Pharmacy Outpatient
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/01/2022,Drugs,KIFM Pharmacy Outpatient,King's Interventional Facilities Management LLP,FINV-001309,"56,964.00",KIFM Pharmacy Outpatient
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,External Consultancy Fees,DH Estates,King's Interventional Facilities Management LLP,FINV-001303,"46,037.20",DH Estates
NHS,King's College Hospital NHS Foundation Trust,2022,10,06/12/2021,Audit Fees : Internal,Technical Finance  and  Financial Operations,KPMG LLP,5502355924,"33,510.00",Technical Finance  and  Financial Operations
NHS,King's College Hospital NHS Foundation Trust,2022,10,31/12/2021,External Contracts - Financial Services,Accounts Payable,Liaison V A T Consultancy Ltd,81051,"101,257.84",External consultant
NHS,King's College Hospital NHS Foundation Trust,2022,10,04/01/2022,Business Rates,Business Rates,London Borough of Bromley,CHAPS,"215,460.00",Business Rates
NHS,King's College Hospital NHS Foundation Trust,2022,10,04/01/2022,Business Rates,Business Rates,London Borough of Lambeth,CHAPS,"136,192.00",Business Rates
NHS,King's College Hospital NHS Foundation Trust,2022,10,29/12/2021,Additions - Assets Under Construction,CCU 1,Mclaughlin & Harvey Ltd,24233,"381,025.20",CCU 1
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/11/2021,Contract : Other External,CT Scanner,Medica Reporting Ltd,16907,"140,165.00",CT Scanner
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/11/2021,Contract : Other External,MRI Scanner,Medica Reporting Ltd,16908,"25,150.00",MRI Scanner
NHS,King's College Hospital NHS Foundation Trust,2022,10,13/01/2022,Staff Location Systems / Bleeps,ICT   PRUH Telecoms and Switchboard,Multitone Electronics Plc,136784,"46,976.58",ICT   PRUH Telecoms and Switchboard
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/01/2022,Blood Products,Blood Transfusion,NHS Blood And Transplant,7002650,"78,119.86",Blood Transfusion
NHS,King's College Hospital NHS Foundation Trust,2022,10,13/01/2022,Blood Products,Haematology   Blood Products,NHS Blood And Transplant,7002417,"83,882.33",Haematology   Blood Products
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/01/2022,Blood Products,Haematology   Blood Products,NHS Blood And Transplant,7002648,"431,569.92",Haematology   Blood Products
NHS,King's College Hospital NHS Foundation Trust,2022,10,16/11/2020,FP10'S,Pharmacy FP10,NHS Business Services Authority,1000067161,"108,446.68",Pharmacy FP10
NHS,King's College Hospital NHS Foundation Trust,2022,10,14/12/2020,FP10'S,Pharmacy FP10,NHS Business Services Authority,1000067496,"108,758.79",Pharmacy FP10
NHS,King's College Hospital NHS Foundation Trust,2022,10,18/01/2021,FP10'S,Pharmacy FP10,NHS Business Services Authority,1000067837,"84,619.91",Pharmacy FP10
NHS,King's College Hospital NHS Foundation Trust,2022,10,15/02/2021,FP10'S,Pharmacy FP10,NHS Business Services Authority,1000068176,"67,307.19",Pharmacy FP10
NHS,King's College Hospital NHS Foundation Trust,2022,10,06/10/2021,Rent,Rent,NHS Property Services Ltd,00000001/H511473,"100,527.59",Rent
NHS,King's College Hospital NHS Foundation Trust,2022,10,06/10/2021,Rent,Rent,NHS Property Services Ltd,00000001/H513363,"30,790.87",Rent
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/01/2022,LEGAL,LEGAL,NHSLA SUSP     SICX407588,CHAPS SICX407588,"4,865,384.50",LEGAL
NHS,King's College Hospital NHS Foundation Trust,2022,10,29/12/2021,External Consultancy Fees,DH Estates,NIFES Consulting Group,696-1677,"26,358.00",DH Estates
NHS,King's College Hospital NHS Foundation Trust,2022,10,09/11/2021,Drugs,Stock,Novartis Pharmaceuticals Uk Ltd,92522679,"257,184.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,20/12/2021,Healthcare From Commercial Sector,Private Sector Work Networked,Nuffield Health,FPSC002025,"25,400.00",Private Sector Work Networked
NHS,King's College Hospital NHS Foundation Trust,2022,10,04/01/2022,Drugs,Stock,Octapharma Ltd,5208040110,"29,700.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,02/12/2021,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,70436,"529,744.89",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,70660,"30,043.83",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,10,23/12/2021,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,70553,"32,295.41",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,70555,"30,600.00",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,70624,"60,781.71",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,70738,"36,901.43",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/01/2022,Additions - Medical Equipment,Digital Diagnostics - Reporting Workstations,Parity Medical,18577,"62,882.66",Digital Diagnostics - Reporting Workstations
NHS,King's College Hospital NHS Foundation Trust,2022,10,23/12/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5670952,"-784,608.00",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/12/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5676836,"634,512.75",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/12/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5676837,"92,682.57",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/12/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5676839,"-784,608.00",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/12/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5676852,"45,073.23",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,04/01/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5679268,"30,879.99",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,06/01/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5686937,"821,846.94",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,06/01/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5686938,"96,456.44",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,06/01/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5689586,"-784,608.00",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,12/01/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5696015,"37,008.84",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,13/01/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5698840,"995,628.36",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,13/01/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5698841,"88,009.84",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,13/01/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5699612,"-784,608.00",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,19/01/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5706893,"43,435.95",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,20/01/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5710019,"956,758.43",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,20/01/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5710020,"91,335.24",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,26/01/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5717861,"42,748.74",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,27/01/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5721108,"999,988.05",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,27/01/2022,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5721109,"119,109.14",Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,10,06/12/2021,Drugs,Stock,Roche Products Ltd,1322219173,"29,740.80",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,14/12/2021,Drugs,Stock,Roche Products Ltd,1322220617,"44,611.20",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,15/12/2021,Drugs,Stock,Roche Products Ltd,1322220868,"154,385.16",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/12/2021,Drugs,Stock,Roche Products Ltd,1322221361,"44,520.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/12/2021,Drugs,Stock,Roche Products Ltd,1322221638,"120,576.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Drugs,Stock,Roche Products Ltd,1322222657,"75,372.24",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,31/12/2021,Drugs,Stock,Roche Products Ltd,1322223161,"35,056.32",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,05/01/2022,Drugs,Stock,Roche Products Ltd,1322223300,"81,583.20",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,07/01/2022,Drugs,Stock,Roche Products Ltd,1322223757,"31,985.16",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,11/01/2022,Drugs,Stock,Roche Products Ltd,1322224115,"77,853.24",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,21/01/2022,Drugs,Stock,Roche Products Ltd,1322225638,"97,269.24",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,18/01/2022,Research And Development,OTH PROSPECTS Michell M,Royal Surrey County Hospital NHS Foundation Trust,13811776,"41,510.26",Research And Development
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/01/2022,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,12176,"60,000.00",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/01/2022,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,12190,"60,000.00",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/01/2022,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,12205,"60,000.00",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,10,02/08/2021,Computer Software / License  Fees,Diabetes,Sensyne Health Group Ltd,DBM2021-01,"29,998.80",Diabetes
NHS,King's College Hospital NHS Foundation Trust,2022,10,08/01/2022,Additions - Assets Under Construction,Chest Unit Refurb - Phase 1,Solarex (GB) Ltd,KCH-LF-006,"72,913.02",Chest Unit Refurb - Phase 1
NHS,King's College Hospital NHS Foundation Trust,2022,10,05/01/2022,Agency Consultants,Therapy Management,South London And Maudsley NHS Foundation Trust,M0135338,"69,305.06",Therapy Management
NHS,King's College Hospital NHS Foundation Trust,2022,10,21/01/2022,Consultant,Alcohol Team,South London And Maudsley NHS Foundation Trust,M0135531,"60,507.35",Alcohol Team
NHS,King's College Hospital NHS Foundation Trust,2022,10,22/12/2021,Healthcare From Foundation Trusts,Neuroradiology,South London And Maudsley NHS Foundation Trust,M0135299,"27,034.25",Neuroradiology
NHS,King's College Hospital NHS Foundation Trust,2022,10,20/01/2022,Healthcare From Foundation Trusts,Neuroradiology,South London And Maudsley NHS Foundation Trust,M0135548,"27,034.25",Neuroradiology
NHS,King's College Hospital NHS Foundation Trust,2022,10,05/01/2022,Integrated Care,Integrated Care,South London And Maudsley NHS Foundation Trust,M0135337,"36,050.00",Integrated Care
NHS,King's College Hospital NHS Foundation Trust,2022,10,21/01/2022,Staff Consultancy And Support,Corporate Human Resources,South London And Maudsley NHS Foundation Trust,M0135419,"30,208.49",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,23/12/2021,Drugs,Stock,St George'S University Hospitals NHS Foundation Trust,6492726,"39,207.50",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,31/12/2021,Stationery,Post Room,Swiss Post Solutions Ltd,1800014338,"120,214.00",Post Room
NHS,King's College Hospital NHS Foundation Trust,2022,10,31/12/2021,Stationery,Post Room,Swiss Post Solutions Ltd,1800014339,"37,256.49",Post Room
NHS,King's College Hospital NHS Foundation Trust,2022,10,05/01/2022,PFI PAYMENT,PFI PAYMENT,UNITED HEALTHCAR     90108376,CHAPS 90108376,"4,530,185.67",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,10,07/01/2022,Research And Development,NIHR Castle Deb Pal,University Of Liverpool,22120014,"41,690.53",Research And Development
NHS,King's College Hospital NHS Foundation Trust,2022,10,23/12/2021,Energy Management Contracts,Energy & Water Denmark Hill,Veolia Energy And Utility Service Uk Pcs,CT00000753,"-50,353.48",Energy Management Contracts
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/01/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,2.02111E+13,"1,308,305.50",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/01/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,2.02111E+13,"564,200.25",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/01/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,2.02111E+13,"68,686.04",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/01/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,2.02111E+13,"29,620.51",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/01/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,2.02111E+13,"30,807.73",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,2.02111E+13,"-353,059.67",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Other Clinical Costs,Pathology JV Contract,Viapath Analytics Llp,2.02111E+13,"419,447.85",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Other Clinical Costs,Pathology JV Contract,Viapath Analytics Llp,2.02111E+13,"192,767.19",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/01/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,2.02111E+13,"1,337,378.89",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/01/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,2.02111E+13,"576,738.40",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/01/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,2.02111E+13,"30,352.19",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,2.02111E+13,"-201,770.66",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Other Clinical Costs,Pathology JV Contract,Viapath Services Llp,2.02111E+13,"2,486,311.01",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Other Clinical Costs,Pathology JV Contract,Viapath Services Llp,2.02111E+13,"1,002,788.60",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/01/2022,Engineering  Contracts,DH Estates,Zeta Compliance Services Ltd,29553,"41,600.14",DH Estates
