NHS,King's College Hospital NHS Foundation Trust,2022,6,03/09/2021,Pharmacy QMS (Oxleas NHS),Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,69269," 376,534.69 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,ICT   Systems Delivery,Computer Software / License  Fees,Pcti Solutions Ltd,ARCMIN/00001150," 54,074.40 ",Computer Software / License  Fees
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5515119," 45,900.04 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,6,02/09/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5517547," 697,039.08 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,6,02/09/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5517548," 44,259.40 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,6,08/09/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5524334," 37,416.48 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,6,09/09/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5526941," 916,064.65 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,6,09/09/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5526942," 37,488.75 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,6,15/09/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5533902," 48,668.42 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,6,16/09/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5536587," 800,808.55 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,6,16/09/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5536588," 36,519.59 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,6,22/09/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5542782," 44,532.78 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,6,27/09/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5548458," 801,124.60 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,6,27/09/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5548522," 31,622.63 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,6,29/09/2021,Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5552107," 43,495.32 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,6,06/09/2021,Facilities Rates or Rent,Rent,Red Circle Security Services Ltd,786/147," 52,500.00 ",Facilities Rates / Rent
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,Stock,Drugs,Roche Products Ltd,1322203604," 38,019.12 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,07/09/2021,Stock,Drugs,Roche Products Ltd,1322204559," 86,593.92 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,16/09/2021,Stock,Drugs,Roche Products Ltd,1322206116," 74,352.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/09/2021,Stock,Drugs,Roche Products Ltd,1322207564," 77,926.30 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,02/08/2021,Critical Care Unit (D12),Additions - Assets Under Construction,Ross Quality Control,QL/887/KCH/1/29," 28,742.88 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,6,29/07/2021,Corporate Human Resources,Senior House Officer,Royal Free London NHS Foundation Trust,I0200568," 201,684.83 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,Corporate Human Resources,Senior House Officer,Royal Free London NHS Foundation Trust,I0201225," 192,408.48 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,6,08/09/2021,Urgent and Emergency Care Programme,Additions - Assets Under Construction,Russell Cawberry Ltd,630578," 313,414.54 ",Urgent and Emergency Care Programme
NHS,King's College Hospital NHS Foundation Trust,2022,6,13/08/2021,Facilities Rates or Rent,Rent,Savills (Uk) Ltd,2021002667," 40,347.92 ",Rent & Rates
NHS,King's College Hospital NHS Foundation Trust,2022,6,06/09/2021,Patient Transport,Other Transport Costs,Savoy Ventures Ltd,11885," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,6,13/09/2021,Patient Transport,Other Transport Costs,Savoy Ventures Ltd,11898," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,6,20/09/2021,Patient Transport,Other Transport Costs,Savoy Ventures Ltd,11911," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,6,26/09/2021,Patient Transport,Other Transport Costs,Savoy Ventures Ltd,11936," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,6,06/09/2021,EQUIPMENT LEASE,EQUIPMENT LEASE,SIEMENS FINANCIAL   7955539,Chaps.,"28,716.00",EQUIPMENT LEASE
NHS,King's College Hospital NHS Foundation Trust,2022,6,27/08/2021,TIE Replacement,Additions - Information Technology,Softcat Plc,INV03109085," 51,600.00 ",Additions - Information Technology
NHS,King's College Hospital NHS Foundation Trust,2022,6,17/09/2021,TIE Replacement,Additions - Information Technology,Softcat Plc,INV03144161," 51,600.00 ",Additions - Information Technology
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,Chest Unit Refurb - Phase 1,Additions - Assets Under Construction,Solarex (GB) Ltd,KCH-LF-003," 72,000.00 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,6,23/09/2021,Neuroradiology,Healthcare From Foundation Trusts,South London And Maudsley NHS Foundation Trust,M0134577," 26,504.17 ",Neuroradiology
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Post Room,Stationery,Swiss Post Solutions Ltd,1800012920," 118,574.17 ",Post Room
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Post Room,Stationery,Swiss Post Solutions Ltd,1800012921," 36,886.83 ",Post Room
NHS,King's College Hospital NHS Foundation Trust,2022,6,25/05/2021,Liver Hepatitis Service,Healthcare From Foundation Trusts,The Hepatitis C Trust,1493," 40,000.00 ",Liver Hepatitis Service
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,Salary Sacrifice Dept,Leased Cars : Contract,Tuskerdirect Ltd,51321," 119,622.76 ",Vehicle Leases
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,PFI PAYMENT,PFI PAYMENT,UNITED HEALTHCARE  ,Chaps-90102903,"5,066,135.81",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,6,25/08/2021,Business Intelligence Unit,Computer Software / License  Fees,University Hospital Birmingham NHS Foundation Trust,OP/Y020593," 40,000.00 ",Computer Software / License  Fees
NHS,King's College Hospital NHS Foundation Trust,2022,6,27/07/2021,Energy  and  Utilities Denmark Hill,Energy Management Contracts,Veolia Energy And Utility Service Uk Pcs,INV0003833," 28,547.65 ",Energy  and  Utilities Denmark Hill
NHS,King's College Hospital NHS Foundation Trust,2022,6,14/09/2021,Energy  and  Utilities Denmark Hill,Energy Management Contracts,Veolia Energy And Utility Service Uk Pcs,INV0005716," 34,892.39 ",Energy  and  Utilities Denmark Hill
NHS,King's College Hospital NHS Foundation Trust,2022,6,17/03/2021,Pathology JV Contract,Healthcare From Commercial Sector,Viapath Analytics Llp,91753943," 55,912.24 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,6,06/09/2021,Pathology JV Contract,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02111E+13," 1,466,849.50 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,6,06/09/2021,Pathology JV Contract,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02111E+13," 615,368.25 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,6,06/09/2021,Pathology JV Contract,Healthcare From Commercial Sector,Viapath Services Llp,2.02111E+13," 1,499,446.10 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,6,06/09/2021,Pathology JV Contract,Healthcare From Commercial Sector,Viapath Services Llp,2.02111E+13," 629,042.80 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,6,15/09/2021,Facilities Projects,Admin & Clerical (Non Medical Non Clinical),WT Partnership,57126," 26,109.00 ",Facilities Projects
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
