,,,,,,,,,,
Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number, Amount ,Description
NHS,King's College Hospital NHS Foundation Trust,2022,3,14/06/2021,Drugs,Stock,Roche Products Ltd,1322191215,"75,080.04",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Senior House Officer,Corporate Human Resources,Royal Free London NHS Foundation Trust,I0198980,"191,488.11",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,3,30/03/2021,Additions - Assets Under Construction,Upgrade of Ventilation Systems,Russell Cawberry Ltd,630271,"812,257.68",Upgrade of Ventilation Systems
NHS,King's College Hospital NHS Foundation Trust,2022,3,21/05/2021,Drugs,Stock,Sanofi Aventis,916223946,"25,362.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Drugs,Stock,Sanofi Aventis,916318947,"25,362.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,11/06/2021,Drugs,Stock,Sanofi Aventis,916457313,"25,362.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11637,"60,000.00",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,3,07/06/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11650,"60,000.00",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,3,14/06/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11662,"60,000.00",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,3,21/06/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11674,"60,000.00",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,3,28/06/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11696,"60,000.00",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,3,07/06/2021,EQUIPMENT LEASE,EQUIPMENT LEASE,SIEMENS FINANCIAL   7955539,Chaps,"28,716.00",EQUIPMENT LEASE
NHS,King's College Hospital NHS Foundation Trust,2022,3,19/05/2021,Additions - Assets Under Construction,MRI  1 Replacement Enabling Works,Siemens Healthcare Ltd,1051099792,"168,997.80",MRI  1 Replacement Enabling Works
NHS,King's College Hospital NHS Foundation Trust,2022,3,19/05/2021,Additions - Assets Under Construction,MRI 2 Replacement Enabling Works,Siemens Healthcare Ltd,1051099793,"168,997.80",MRI 2 Replacement Enabling Works
NHS,King's College Hospital NHS Foundation Trust,2022,3,09/06/2021,Additions - Information Technology,TIE Replacement,Softcat Plc,INV02954565,"58,800.00",TIE Replacement
NHS,King's College Hospital NHS Foundation Trust,2022,3,25/06/2021,Additions - Information Technology,TIE Replacement,Softcat Plc,INV02972371,"58,800.00",TIE Replacement
NHS,King's College Hospital NHS Foundation Trust,2022,3,20/05/2021,Additions - Assets Under Construction," Refurbishment of Lifts 14, 45, 46 & 57",Specialist Lift Services Ltd,NV26263,"27,191.64"," Refurbishment of Lifts 14, 45, 46 & 57"
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Stationery,Post Room,Swiss Post Solutions Ltd,1800011540,"111,249.75",Post Room
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Stationery,Post Room,Swiss Post Solutions Ltd,1800011541,"34,871.28",Post Room
NHS,King's College Hospital NHS Foundation Trust,2022,3,16/03/2021,Healthcare From Foundation Trusts,Fetal Medicine Serv Agreement,The Fetal Medicine Foundation,FMF464,"243,513.36",Fetal Medicine Serv Agreement
NHS,King's College Hospital NHS Foundation Trust,2022,3,26/04/2021,Healthcare From Foundation Trusts,Fetal Medicine Serv Agreement,The Fetal Medicine Foundation,FMF467,"36,448.80",Fetal Medicine Serv Agreement
NHS,King's College Hospital NHS Foundation Trust,2022,3,21/01/2021,Fetal Medicine Serv Agreement,General Surgery Medical Secretaries,The Fetal Medicine Foundation,FMF460,"76,000.00",Fetal Medicine Serv Agreement
NHS,King's College Hospital NHS Foundation Trust,2022,3,22/04/2021,Books Journals and Subscriptions,Workforce Operations,Tmp Uk Ltd,1.00E+11,"62,212.80",Workforce Operations
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Vehicle Leases,Vehicle Leases,Tuskerdirect Ltd,48682,"120,956.59",Vehicle Leases
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,KINGS PFI ,KINGS PFI ,UNITED HEALTHCAR     INV  90098788,Chaps,"3,578,179.63",KINGS PFI 
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,KINGS PFI ,KINGS PFI ,UNITED HEALTHCAR     INV  90098788,Chaps,"715,635.93",KINGS PFI 
NHS,King's College Hospital NHS Foundation Trust,2022,3,03/09/2020,Healthcare From Foundation Trusts,Liver Surgical Team,University Hospitals Plymouth NHS Trust,936559,"29,705.00",Healthcare From Local Authorities
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/03/2021,Healthcare From Foundation Trusts,Liver Surgical Team,University Hospitals Plymouth NHS Trust,939689,"35,646.00",Healthcare From Local Authorities
NHS,King's College Hospital NHS Foundation Trust,2022,3,28/09/2020,Contract : Other External,OTH Predict Bramham K,University Of Kent,564525,"27,765.25",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2022,3,02/06/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91771066,"1,466,849.50",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,3,02/06/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91771067,"615,368.25",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,3,17/12/2020,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91736121A,"65,566.00",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,3,17/12/2020,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91736121B,"65,556.00",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,3,02/06/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91771064,"1,499,446.10",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,3,02/06/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91771065,"629,042.80",Pathology JV Contract
