Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number, Amount ,Description
NHS,King's College Hospital NHS Foundation Trust,2021,12,15/03/2021,Contractual Clinical Services,KHP Institute of Haematology,Guys And St Thomas NHS Foundation Trust,3302470," 31,999.83 ",KHP Institute of Haematology
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/02/2021,Consultant,Neurology,Guys And St Thomas NHS Foundation Trust,3300969," 43,568.80 ",Pharmacy
NHS,King's College Hospital NHS Foundation Trust,2021,12,15/03/2021,Admin & Clerical Bank Staff (Non Medical Non Clinical),Pharmacy,Guys And St Thomas NHS Foundation Trust,3302718," 47,457.00 ",Pharmacy
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/02/2021,Agency Healthcare Scientists,Pharmacy,Guys And St Thomas NHS Foundation Trust,3301111," 50,016.00 ",Pharmacy
NHS,King's College Hospital NHS Foundation Trust,2021,12,11/03/2021,Healthcare From Foundation Trusts,Integrated Respiratory Team,Guys And St Thomas NHS Foundation Trust,3302156," 64,047.36 ",Integrated Respiratory Team
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/02/2021,Healthcare From Foundation Trusts,KHP Child Health Institute,Guys And St Thomas NHS Foundation Trust,3301229," 67,913.00 ",KHP Child Health Institute
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/02/2021,Healthcare From Foundation Trusts,KHP Diabetes Institute,Guys And St Thomas NHS Foundation Trust,3301228," 106,978.00 ",KHP Diabetes Institute
NHS,King's College Hospital NHS Foundation Trust,2021,12,10/03/2021,Consultant,KHP Institute of Haematology,Guys And St Thomas NHS Foundation Trust,3302315," 108,000.00 ",KHP Diabetes Institute
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/03/2021,External Consultancy Fees,KHP Institute of Haematology,Guys And St Thomas NHS Foundation Trust,3302801," 128,972.00 ",KHP Institute of Haematology
NHS,King's College Hospital NHS Foundation Trust,2021,12,10/03/2021,Healthcare From Foundation Trusts,PRUH Child Health Mat Leave,Guys And St Thomas NHS Foundation Trust,3302415," 129,710.00 ",PRUH Child Health Mat Leave
NHS,King's College Hospital NHS Foundation Trust,2021,12,10/03/2021,Healthcare From Foundation Trusts,Womens Central,Guys And St Thomas NHS Foundation Trust,3302563," 132,265.00 ",Womens Central
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/03/2021,Healthcare From Foundation Trusts,Breast Screening Admin,Guys And St Thomas NHS Foundation Trust,3302650," 170,000.00 ",Breast Screening Admin
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/02/2021,B8D Admin & Clerical (Non Medical Non Clinical),CEF Senior Management Team,Guys And St Thomas NHS Foundation Trust,3301614," 291,951.68 ",CEF Senior Management Team
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/03/2021,External Consultancy Fees,KHP Institute of Haematology,Guys And St Thomas NHS Foundation Trust,3302658," 311,111.00 ",KHP Institute of Haematology
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/03/2021,Consultant,Cancer and Medical Oncology,Guys And St Thomas NHS Foundation Trust,3302649," 351,000.00 ",PRUH Child Health Mat Leave
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/03/2021,Consultant,Cancer and Medical Oncology,Guys And St Thomas NHS Foundation Trust,3302646," 376,410.00 ",Pharmacy
NHS,King's College Hospital NHS Foundation Trust,2021,12,04/03/2021,Consultant,Plastic Surgery,Guys And St Thomas NHS Foundation Trust,3302093," 524,404.00 ",Integrated Respiratory Team
NHS,King's College Hospital NHS Foundation Trust,2021,12,20/03/2021,Healthcare From Commercial Sector,Private Sector Work Networked,Hca International,KINGS 92 HSC," 190,282.75 ",Private Sector Work Networked
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Additions - Information Technology,HSLI Funding EPR Digital deployments,Health Systems Support Ltd,2020-44," 72,000.00 ",HSLI Funding EPR Digital deployments
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Fm Computer Contracts,ICT   Management and Security,Health Systems Support Ltd,2020-45," 72,000.00 ",ICT   Management and Security
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Additions - Information Technology,EPR Upgrade (F22),Health Systems Support Ltd,2020-46," 72,000.00 ",EPR Upgrade (F22)
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Additions - Information Technology,EPR Upgrade (F22),Health Systems Support Ltd,2020-43," 84,000.00 ",EPR Upgrade (F22)
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/01/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-000310224," 25,200.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,15/02/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-000401972," 25,200.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,31/08/2020,Drugs,Stock,Healthcare At Home Ltd,OP/9503352A," 31,500.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-000442650," 31,504.12 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,20/01/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-000322861," 37,800.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,02/10/2020,Drugs,Stock,Healthcare At Home Ltd,OP/9606360," 37,950.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/01/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-000339640," 50,400.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/02/2021,Computer Hardware Purchases,PRUH  and  South sites operational team,Healthcare Communications Uk Ltd,INVHEA00000899," 25,393.36 ",PRUH  and  South sites operational team
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Computer Hardware Purchases,PRUH  and  South sites operational team,Healthcare Communications Uk Ltd,INVHEA00000900," 25,393.36 ",PRUH  and  South sites operational team
NHS,King's College Hospital NHS Foundation Trust,2021,12,31/12/2020,X-Ray Equipment : Purchases,Endoscopy RTT,Healthshare Limited,KINGSNHSENDOS004," 37,564.74 ",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/02/2021,Computer Software / License  Fees,Liver Hepatitis Service,Hepian Ltd,1002," 30,000.00 ",Liver Hepatitis Service
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/01/2021,Additions - Assets Under Construction,CT 1 Replacement Enabling Works,Heritage Surveys Ltd,1684," 36,545.00 ",CT 1 Replacement Enabling Works
NHS,King's College Hospital NHS Foundation Trust,2021,12,11/03/2021,Advertising and Staff Recruitment,Central Schemes,Iconica Ltd,KCH-ICONICA-005," 129,536.00 ",Central Schemes
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/02/2021,Additions - Information Technology,EPR Upgrade (F22),Ideal Health Consultants Ltd,6490," 31,200.00 ",EPR Upgrade (F22)
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/02/2021,Additions - Information Technology,EPR Upgrade (F22),Ideal Health Consultants Ltd,6489," 54,000.00 ",EPR Upgrade (F22)
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/03/2021,External Consultancy Fees,Acute Provider Collaboration,Ideal Health Consultants Ltd,6509," 55,200.00 ",Acute Provider Collaboration
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/02/2021,Additions - Information Technology,EPR Upgrade (F22),Ideal Health Consultants Ltd,6491," 72,000.00 ",EPR Upgrade (F22)
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/02/2021,Additions - Information Technology,EPR Upgrade (F22),Ideal Health Consultants Ltd,6488," 84,000.00 ",EPR Upgrade (F22)
NHS,King's College Hospital NHS Foundation Trust,2021,12,05/03/2021,Additions - Information Technology,HSLI Funding EPR Digital deployments,Ideal Health Consultants Ltd,6500," 108,000.00 ",HSLI Funding EPR Digital deployments
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/03/2021,Additions - Information Technology,EPR Upgrade (F22),Ideal Health Consultants Ltd,6507," 108,000.00 ",EPR Upgrade (F22)
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/03/2021,Additions - Information Technology,HSLI Funding EPR Digital deployments,Ideal Health Consultants Ltd,6510," 132,000.00 ",HSLI Funding EPR Digital deployments
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/03/2021,Additions - Information Technology,EPR Upgrade (F22),Ideal Health Consultants Ltd,6508," 132,000.00 ",EPR Upgrade (F22)
NHS,King's College Hospital NHS Foundation Trust,2021,12,10/03/2021,Additions - Information Technology,HSLI Funding EPR Digital deployments,Ideal Health Consultants Ltd,6502," 204,000.00 ",HSLI Funding EPR Digital deployments
NHS,King's College Hospital NHS Foundation Trust,2021,12,05/03/2021,Additions - Information Technology,HSLI Funding EPR Digital deployments,Ideal Health Consultants Ltd,6499," 228,000.00 ",HSLI Funding EPR Digital deployments
NHS,King's College Hospital NHS Foundation Trust,2021,12,27/01/2021,Computer Maintenance,ICT   Network,Insight Direct (Uk) Ltd,5154490," 25,938.83 ",ICT   Network
NHS,King's College Hospital NHS Foundation Trust,2021,12,24/03/2021,Additions - Information Technology,Computers in Theatres - PRUH and South sites,Insight Direct (Uk) Ltd,5232373," 78,204.19 ",Computers in Theatres - PRUH and South sites
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Gross Book Value Brought Forward - Information Technology,ICT Infrastructure: Remote working extension project,Insight Direct (Uk) Ltd,5197441," 79,576.56 ",ICT Infrastructure: Remote working extension project
NHS,King's College Hospital NHS Foundation Trust,2021,12,03/03/2021,Computer Maintenance,ICT   Network,Insight Direct (Uk) Ltd,6203498," 82,668.77 ",ICT   Network
NHS,King's College Hospital NHS Foundation Trust,2021,12,24/03/2021,Additions - Information Technology,ICT Infrastructure - Data centre / Firewall deployment,Insight Direct (Uk) Ltd,5233513," 175,482.90 ",ICT Infrastructure - Data centre / Firewall deployment
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/01/2021,Additions - Information Technology,ICT Infrastructure: Remote working extension project,Insight Direct (Uk) Ltd,5142570," 353,808.00 ",ICT Infrastructure: Remote working extension project
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/12/2020,Additions - Information Technology,IT - McAfee Licence (3 years),Insight Direct (Uk) Ltd,5119774," 475,200.00 ",IT - McAfee Licence (3 years)
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Med Surg Eqpt General,Diabetes,Insulet International Ltd,71012545," 44,928.36 ",Diabetes
NHS,King's College Hospital NHS Foundation Trust,2021,12,10/02/2021,Computer Software / License  Fees,PRUH  and  South sites operational team,Intouch With Health Ltd,INVITH00117," 28,080.00 ",PRUH  and  South sites operational team
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Packing and Storage,Patient Records DH,Iron Mountain (UK) PLC,XM99814," 52,974.34 ",Patient Records DH
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Additions - Assets Under Construction,Upgrade of Ventilation Systems,J C Watson Mechanical Ltd,3232," 158,037.44 ",Upgrade of Ventilation Systems
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/03/2021,Additions - Assets Under Construction,Backlog Maintenance,J F Jones Builders Ltd,JJ/7059," 25,377.60 ",Backlog Maintenance
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/03/2021,Additions - Assets Under Construction,Upgrade of Oxygen Supply,J F Jones Builders Ltd,JJ/7025," 27,871.80 ",Upgrade of Oxygen Supply
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Additions - Assets Under Construction,Refurbishment of Matthew Whiting Ward,J F Jones Builders Ltd,JJ/6975," 30,187.20 ",Refurbishment of Matthew Whiting Ward
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/02/2021,Building  Contracts,Facilities Estates or Maintenance,J F Jones Builders Ltd,JJ/6953," 35,261.93 ",Facilities Estates or Maintenance
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/01/2021,Building  Contracts,Facilities Estates or Maintenance,J F Jones Builders Ltd,JJ/6884," 36,071.10 ",Facilities Estates or Maintenance
NHS,King's College Hospital NHS Foundation Trust,2021,12,09/02/2021,Additions - Assets Under Construction,Static MRI (Enabling works),J F Jones Builders Ltd,JJ/6934," 58,298.40 ",Static MRI (Enabling works)
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Additions - Assets Under Construction,Faraday Roof,J F Jones Builders Ltd,JJ/6985," 59,332.44 ",Faraday Roof
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Additions - Assets Under Construction,Replacement of Fire Extinguishers,J F Jones Builders Ltd,JJ/6955," 61,966.92 ",Replacement of Fire Extinguishers
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Miscellaneous Expenditure,Facilities Estates or Maintenance,J F Jones Builders Ltd,JJ/6984," 67,914.00 ",Facilities Estates or Maintenance
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/03/2021,Miscellaneous Expenditure,Facilities Estates or Maintenance,J F Jones Builders Ltd,JJ/7102," 70,182.00 ",Facilities Estates or Maintenance
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/03/2021,Additions - Assets Under Construction,Cardiovascular (DH UEC),J F Jones Builders Ltd,JJ/7032," 77,014.92 ",Cardiovascular (DH UEC)
NHS,King's College Hospital NHS Foundation Trust,2021,12,03/03/2021,Additions - Assets Under Construction,Cardiovascular (DH UEC),J F Jones Builders Ltd,JJ/6991," 80,598.00 ",Cardiovascular (DH UEC)
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/03/2021,Additions - Assets Under Construction,Cardiovascular (DH UEC),J F Jones Builders Ltd,JJ-7033," 84,967.20 ",Cardiovascular (DH UEC)
NHS,King's College Hospital NHS Foundation Trust,2021,12,03/03/2021,Additions - Assets Under Construction,Vaccination Centre within KCL WEC,J F Jones Builders Ltd,JJ/6993," 90,000.00 ",Vaccination Centre within KCL WEC
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/02/2021,Drugs,Stock,Janssen-Cilag Ltd,930728750," 37,739.52 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,10/03/2021,Drugs,Stock,Janssen-Cilag Ltd,930733730," 37,761.36 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,15/12/2020,Drugs,Stock,Jazz Pharmaceuticals,90014816," 39,030.12 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Additions - Assets Under Construction,Upgrade of Oxygen Supply,John Graham Construction Ltd,913854," 27,439.26 ",Upgrade of Oxygen Supply
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Additions - Assets Under Construction,Upgrade of Oxygen Supply,John Graham Construction Ltd,914056," 30,175.68 ",Upgrade of Oxygen Supply
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Additions - Assets Under Construction,Diabetic Foot Clinic Refurbishment,John Graham Construction Ltd,914055," 134,032.03 ",Diabetic Foot Clinic Refurbishment
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Additions - Assets Under Construction,P22 scheme (I71),John Graham Construction Ltd,315816," 680,466.31 ",P22 scheme (I71)
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Additions - Assets Under Construction,Diabetic Foot Clinic Refurbishment,John Graham Construction Ltd,913853," 1,461,244.81 ",Diabetic Foot Clinic Refurbishment
NHS,King's College Hospital NHS Foundation Trust,2021,12,31/01/2021,Additions - Assets Under Construction,Upgrade of Oxygen Supply,K&H Medical Ltd,19669," 32,907.60 ",Upgrade of Oxygen Supply
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Additions - Assets Under Construction,Upgrade of Oxygen Supply,K&H Medical Ltd,19686," 149,684.88 ",Upgrade of Oxygen Supply
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/03/2021,Additions - Assets Under Construction,Upgrade of Oxygen Supply,K&H Medical Ltd,13944," 207,278.64 ",Upgrade of Oxygen Supply
NHS,King's College Hospital NHS Foundation Trust,2021,12,24/03/2017,External Consultancy Fees,Trustwide Expenses,Kch Commercial Services Ltd,689," 48,000.00 ",Trustwide Expenses
NHS,King's College Hospital NHS Foundation Trust,2021,12,31/03/2019,External Consultancy Fees,Trustwide Expenses,Kch Management Ltd,2062," 25,218.00 ",Trustwide Expenses
NHS,King's College Hospital NHS Foundation Trust,2021,12,29/01/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2583," 26,000.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/12/2020,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2522," 26,303.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/11/2020,Advertising and Staff Recruitment,Commercial Services Recharges,Kch Management Ltd,2515," 27,216.00 ",Commercial Services Recharges
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/01/2021,Advertising and Staff Recruitment,Commercial Services Recharges,Kch Management Ltd,2574," 27,410.00 ",Commercial Services Recharges
NHS,King's College Hospital NHS Foundation Trust,2021,12,29/05/2020,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2438," 29,393.46 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,05/02/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2592," 30,315.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/02/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2451," 35,706.94 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/12/2020,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2527," 37,022.40 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/12/2020,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2557," 40,850.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/04/2019,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2073," 44,799.93 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,20/02/2020,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2450," 47,446.61 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/10/2020,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2502," 50,073.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/12/2020,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2528," 52,002.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/02/2021,Advertising and Staff Recruitment,Commercial Services Recharges,Kch Management Ltd,2615," 54,468.00 ",Commercial Services Recharges
NHS,King's College Hospital NHS Foundation Trust,2021,12,31/10/2019,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2271," 63,894.02 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/12/2020,Advertising and Staff Recruitment,Commercial Services Recharges,Kch Management Ltd,2551," 66,480.00 ",Commercial Services Recharges
NHS,King's College Hospital NHS Foundation Trust,2021,12,20/03/2020,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2382," 82,074.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/12/2020,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2526," 87,528.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/02/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2611," 87,984.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/12/2020,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2552," 92,898.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/02/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2614," 104,718.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/03/2021,RENT,RENT,KINGS COLLEGE HOSP     BENGEWORTH ROAD,Chaps," 58,750.00 ",RENT
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/03/2021,Consultant,KHP Neurosciences Institute,Kings College London,TS50032176," 25,695.53 ",LDA HESL Training
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,SLR Pay Rechage: Received,General Surgery Medical Secretaries,Kings College London,RS50031616," 26,279.03 ",General Surgery Medical Secretaries
NHS,King's College Hospital NHS Foundation Trust,2021,12,09/02/2021,Miscellaneous Expenditure,NIHR BOPP Grant,Kings College London,SH50030869," 26,367.76 ",NIHR BOPP Grant
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/02/2021,External Consultancy Fees,ARC PH  and  MM   Smoking,Kings College London,SH50030856," 26,619.51 ",ARC PH  and  MM   Smoking
NHS,King's College Hospital NHS Foundation Trust,2021,12,02/03/2021,Admin & Clerical (Non Medical Non Clinical),CRN HIV,Kings College London,TS50031743," 27,006.60 ",Admin & Clerical 
NHS,King's College Hospital NHS Foundation Trust,2021,12,15/02/2021,Agency Admin & Clerical (Non Medical Non Clinical),Chief Executive,Kings College London,RS50031646," 28,142.32 ",Agency Admin & Clerical 
NHS,King's College Hospital NHS Foundation Trust,2021,12,05/03/2021,Rent,Facilities Rates or Rent,Kings College London,TS50031854," 28,749.00 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Consultant,General Surgery I,Kings College London,RS50031614," 28,775.73 ",Commercial R and D
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/03/2021,Contractual Clinical Services,KHP Institute of Haematology,Kings College London,TS50032206," 33,894.89 ",KHP Institute of Haematology
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/02/2021,External Consultancy Fees,ARC PH  and  MM   Public Health,Kings College London,SH50030857," 34,942.59 ",ARC PH  and  MM   Public Health
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Consultant,Child Health Medical General,Kings College London,RS50031620," 46,659.81 ",ACU Cross Account
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/02/2021,External Consultancy Fees,ARC Core,Kings College London,SH50030850," 57,778.23 ",ARC Core
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/02/2021,External Consultancy Fees,ARC Palliative Care  and  End of Life,Kings College London,SH50030820," 60,785.30 ",ARC Palliative Care  and  End of Life
NHS,King's College Hospital NHS Foundation Trust,2021,12,24/03/2021,External Consultancy Fees,RCF Central,Kings College London,SH50032437," 101,498.00 ",RCF Central
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/03/2021,Research And Development,Commercial R and D,Kings College London,CT50032406," 360,000.00 ",Commercial R and D
NHS,King's College Hospital NHS Foundation Trust,2021,12,12/03/2021,Course Fees,LDA HESL Training,Kings College London,TS50032059," 373,885.00 ",LDA HESL Training
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/03/2021,Salary recharges,Salary recharges,KINGS COLLEGE LONDON       ,Chaps," 505,363.08 ",Salary recharges
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Healthcare From Foundation Trusts,ACU Cross Account,King's Fertility Ltd,KFL244," 168,106.00 ",ACU Cross Account
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Healthcare From Commercial Sector,IFT,King's Interventional Facilities Management LLP,FINV-000886," 30,919.20 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Healthcare From Commercial Sector,IFT,King's Interventional Facilities Management LLP,FINV-000888," 114,510.30 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/11/2020,Healthcare From Commercial Sector,IFT,King's Interventional Facilities Management LLP,FINV-000717," 114,510.30 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Healthcare From Commercial Sector,IFT,King's Interventional Facilities Management LLP,FINV-000881," 1,737,480.94 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Contract : Other External,KIFM Pharmacy Outpatient,King's Interventional Facilities Management LLP,FINV-000883," 1,939,148.00 ",KIFM Pharmacy Outpatient
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/09/2020,Contract : Other External,KIFM Pharmacy Outpatient,King's Interventional Facilities Management LLP,FINV-000648," 1,939,200.00 ",KIFM Pharmacy Outpatient
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Healthcare From Commercial Sector,IFT,King's Interventional Facilities Management LLP,FINV-000879," 2,580,962.60 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Healthcare From Commercial Sector,IFT,King's Interventional Facilities Management LLP,FINV-000880," 4,043,925.64 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Healthcare From Commercial Sector,IFT,King's Interventional Facilities Management LLP,FINV-000882," 4,344,515.09 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Agency Admin & Clerical (Non Medical Non Clinical),KCH Security,Knight Security Ltd,13021," 59,020.80 ",KCH Security
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/08/2020,Miscellaneous Expenditure,LDA HESL Training,Laerdal Medical Ltd,2020/UK11637," 39,726.16 ",LDA HESL Training
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/03/2021,Miscellaneous Expenditure,COM PROSPECTS Michael Michell,Leeds Teaching Hospitals NHS Trust,1410171445," 26,411.19 ",COM PROSPECTS Michael Michell
NHS,King's College Hospital NHS Foundation Trust,2021,12,10/03/2021,Healthcare From Foundation Trusts,QMS QEH Ophthalmology Recharge  and  Lewisha,Lewisham And Greenwich NHS Trust,8508599," 28,280.00 ",QMS QEH Ophthalmology Recharge  and  Lewisha
NHS,King's College Hospital NHS Foundation Trust,2021,12,10/02/2021,Additions - Assets Under Construction," Refurbishment of Lifts 14, 45, 46 & 57",Lift Specialists Ltd,CS1001628," 34,459.50 "," Refurbishment of Lifts 14, 45, 46 & 57"
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Additions - Assets Under Construction," Refurbishment of Lifts 14, 45, 46 & 57",Lift Specialists Ltd,CSI001659," 34,459.50 "," Refurbishment of Lifts 14, 45, 46 & 57"
NHS,King's College Hospital NHS Foundation Trust,2021,12,10/02/2021,Additions - Assets Under Construction," Refurbishment of Lifts 14, 45, 46 & 57",Lift Specialists Ltd,CS1001627," 35,960.10 "," Refurbishment of Lifts 14, 45, 46 & 57"
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Additions - Assets Under Construction," Refurbishment of Lifts 14, 45, 46 & 57",Lift Specialists Ltd,CSI001658," 35,960.10 "," Refurbishment of Lifts 14, 45, 46 & 57"
NHS,King's College Hospital NHS Foundation Trust,2021,12,14/03/2021,Agency Specialty Registrars,Stroke Medical Staff PRUH,Locum X Ltd,KCH2-308211a," 68,529.55 ",Stroke Medical Staff PRUH
NHS,King's College Hospital NHS Foundation Trust,2021,12,15/03/2021,Course Fees,EDT   Education and Training,March On Stress,INV-2477," 48,300.00 ",EDT   Education and Training
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Course Fees,LDA HESL Training,Mayvin Ltd,2021-564," 46,740.00 ",LDA HESL Training
NHS,King's College Hospital NHS Foundation Trust,2021,12,04/09/2020,Additions - Assets Under Construction,Critical Care Unit (B50),Mclaughlin & Harvey Ltd,23243," 65,545.20 ",Critical Care Unit (B50)
NHS,King's College Hospital NHS Foundation Trust,2021,12,24/02/2021,Healthcare From Independent Sector,ENT Admin Pruh,Medinet Clinical Services Ltd,N317," 32,741.68 ",ENT Admin Pruh
