ResourceID,VersionID,Title,Published,ApprovedOn,ReviewDate,URL,cf:job_number,Category
PL - 1014,PL - 1014.1,Hand hygiene,TRUE,11 April 2022,28 February 2025,https://www.kch.nhs.uk/Doc/pl%20-%201014.1%20-%20hand%20hygiene.pdf,778,Patient information
PL - 1015,PL - 1015.1,Paediatric Neuropsychology Service: neuropsychological assessment,TRUE,21 February 2022,28 February 2025,https://www.kch.nhs.uk/Doc/pl%20-%201015.1%20-%20paediatric%20neuropsychology%20service%3a%20neuropsychological%20assessment.pdf,3016,Patient information
PL - 1016,PL - 1016.1,Neonatal Neurodevelopmental Follow-up Clinic,TRUE,28 February 2022,28 February 2025,https://www.kch.nhs.uk/Doc/pl%20-%201016.1%20-%20neonatal%20neurodevelopmental%20follow-up%20clinic.pdf,2990,Patient information
PL - 1012,PL - 1012.2,Atrial fibrillation,TRUE,03 February 2022,28 February 2025,https://www.kch.nhs.uk/Doc/pl%20-%201012.2%20-%20atrial%20fibrillation.pdf,3002,Patient information
PL - 1007,PL - 1007.1,E-cigarettes (vapes) explained,TRUE,08 February 2022,28 February 2025,https://www.kch.nhs.uk/Doc/pl%20-%201007.1%20-%20e-cigarettes%20(vapes)%20explained.pdf,2854,Patient information
PL - 600,PL - 600.4,Breast Assessment Clinic,TRUE,11 February 2022,28 February 2025,https://www.kch.nhs.uk/Doc/pl%20-%20600.4%20-%20breast%20assessment%20clinic.pdf,609,Patient information
PL - 1017,PL - 1017.2,Myeloma and the risk of blood clots,TRUE,25 February 2022,24 February 2025,https://www.kch.nhs.uk/Doc/pl%20-%201017.2%20-%20myeloma%20and%20the%20risk%20of%20blood%20clots.pdf,2996,Patient information
PL - 409,PL - 409.9,Vascular ultrasound tests,TRUE,16 February 2022,16 February 2025,https://www.kch.nhs.uk/Doc/pl%20-%20409.9%20-%20vascular%20ultrasound%20tests.pdf,207,Patient information
PL - 1008,PL - 1008.1,Rectal dilatation,TRUE,01 February 2022,01 February 2025,https://www.kch.nhs.uk/Doc/pl%20-%201008.1%20-%20rectal%20dilatation.pdf,2958,Patient information
PL - 1009,PL - 1009.1,"Having a transnasal endoscopy – examination of the oesophagus, stomach and small intestine",TRUE,19 January 2022,31 January 2025,https://www.kch.nhs.uk/Doc/pl%20-%201009.1%20-%20having%20a%20transnasal%20endoscopy%20%E2%80%93%20examination%20of%20the%20oesophagus%2c%20stomach%20and%20small%20intestine.pdf,2924,Patient information
PL - 704,PL - 704.5,Enhanced Recovery After Surgery (ERAS),TRUE,17 January 2022,17 January 2025,https://www.kch.nhs.uk/Doc/pl%20-%20704.5%20-%20enhanced%20recovery%20after%20surgery%20(eras).pdf,1110,Patient information
PL - 1003,PL - 1003.1,Renal Rehabilitation Service,TRUE,10 December 2021,31 December 2024,https://www.kch.nhs.uk/Doc/pl%20-%201003.1%20-%20renal%20rehabilitation%20service.pdf,2832,Patient information
PL - 1001,PL - 1001.2,Guidance on the management of pregnancy remains,TRUE,15 December 2021,31 December 2024,https://www.kch.nhs.uk/Doc/pl%20-%201001.2%20-%20guidance%20on%20the%20management%20of%20pregnancy%20remains.pdf,2033,Patient information
PL - 140,PL - 140.4,Bronchoscopy,TRUE,06 December 2021,31 December 2024,https://www.kch.nhs.uk/Doc/pl%20-%20140.4%20-%20bronchoscopy.pdf,246,Patient information
PL - 789,PL - 789.3,Haemato-oncology Counselling Service,TRUE,30 December 2021,31 December 2024,https://www.kch.nhs.uk/Doc/pl%20-%20789.3%20-%20haemato-oncology%20counselling%20service.pdf,503,Patient information
PL - 979,PL - 979.1,Self-administration of medicines in maternity,TRUE,06 December 2021,31 December 2024,https://www.kch.nhs.uk/Doc/pl%20-%20979.1%20-%20self-administration%20of%20medicines%20in%20maternity.pdf,2724,Patient information
PL - 977,PL - 977.2,Pain management for children when discharged from hospital,TRUE,09 December 2021,01 December 2024,https://www.kch.nhs.uk/Doc/pl%20-%20977.2%20-%20pain%20management%20for%20children%20when%20discharged%20from%20hospital.pdf,2418,Patient information
PL - 890,PL - 890.1,Rivaroxaban (Xarelto) for the treatment of superficial vein thrombosis,TRUE,03 December 2021,01 December 2024,https://www.kch.nhs.uk/Doc/pl%20-%20890.1%20-%20rivaroxaban%20(xarelto)%20for%20the%20treatment%20of%20superficial%20vein%20thrombosis.pdf,2322,Patient information
PL - 1006,PL - 1006.1,Rivaroxaban (Xarelto) for the treatment of left ventricular thrombus,TRUE,03 December 2021,01 December 2024,https://www.kch.nhs.uk/Doc/pl%20-%201006.1%20-%20rivaroxaban%20(xarelto)%20for%20the%20treatment%20of%20left%20ventricular%20thrombus.pdf,2925,Patient information
PL - 1004,PL - 1004.1,Sucrose use for your baby,TRUE,11 November 2021,30 November 2024,https://www.kch.nhs.uk/Doc/pl%20-%201004.1%20-%20sucrose%20use%20for%20your%20baby.pdf,2661,Patient information
PL - 908,PL - 908.2,Aspirin in pregnancy for the prevention of pre-eclampsia,TRUE,10 November 2021,30 November 2024,https://www.kch.nhs.uk/Doc/pl%20-%20908.2%20-%20aspirin%20in%20pregnancy%20for%20the%20prevention%20of%20pre-eclampsia.pdf,2469,Patient information
PL - 1002,PL - 1002.1,Investigations for suspected blood clots during or after pregnancy,TRUE,15 October 2021,31 October 2024,https://www.kch.nhs.uk/Doc/pl%20-%201002.1%20-%20investigations%20for%20suspected%20blood%20clots%20during%20or%20after%20pregnancy.pdf,2850,Patient information
PL - 978,PL - 978.2,Protected mealtimes,TRUE,23 September 2021,30 September 2024,https://www.kch.nhs.uk/Doc/pl%20-%20978.2%20-%20protected%20mealtimes.pdf,241,Patient information
PL - 998,PL - 998.2,Advanced chronic liver disease (ACLD),TRUE,13 September 2021,30 September 2024,https://www.kch.nhs.uk/Doc/pl%20-%20998.2%20-%20advanced%20chronic%20liver%20disease%20(acld).pdf,2698,Patient information
PL - 999,PL - 999.1,Modified release morphine brand switch,TRUE,22 September 2021,30 September 2024,https://www.kch.nhs.uk/Doc/pl%20-%20999.1%20-%20modified%20release%20morphine%20brand%20switch.pdf,2825,Patient information
PL - 310,PL - 310.8,Palliative Care Team,TRUE,16 September 2021,01 September 2024,https://www.kch.nhs.uk/Doc/pl%20-%20310.8%20-%20palliative%20care%20team.pdf,129,Patient information
PL - 997,PL - 997.1,Plaster cast care - Princess Royal University Hospital,TRUE,18 August 2021,31 August 2024,https://www.kch.nhs.uk/Doc/pl%20-%20997.1%20-%20plaster%20cast%20care%20-%20princess%20royal%20university%20hospital.pdf,1463,Patient information
PL - 991,PL - 991.1,Your medications after a heart attack,TRUE,04 August 2021,31 August 2024,https://www.kch.nhs.uk/Doc/pl%20-%20991.1%20-%20your%20medications%20after%20a%20heart%20attack.pdf,2800,Patient information
PL - 992,PL - 992.1,Intramedullary nail (IM nail) surgery for femoral (thigh bone) fractures,TRUE,09 August 2021,31 August 2024,https://www.kch.nhs.uk/Doc/pl%20-%20992.1%20-%20intramedullary%20nail%20(im%20nail)%20surgery%20for%20femoral%20(thigh%20bone)%20fractures.pdf,2713,Patient information
PL - 993,PL - 993.1,Patellar (knee cap) tendon ruptures,TRUE,09 August 2021,31 August 2024,https://www.kch.nhs.uk/Doc/pl%20-%20993.1%20-%20patellar%20(knee%20cap)%20tendon%20ruptures.pdf,2715,Patient information
PL - 994,PL - 994.1,Simple ankle fractures,TRUE,09 August 2021,31 August 2024,https://www.kch.nhs.uk/Doc/pl%20-%20994.1%20-%20simple%20ankle%20fractures.pdf,2716,Patient information
PL - 995,PL - 995.1,Intramedullary nail (IM nail) surgery for tibia (shin bone) fractures,TRUE,09 August 2021,31 August 2024,https://www.kch.nhs.uk/Doc/pl%20-%20995.1%20-%20intramedullary%20nail%20(im%20nail)%20surgery%20for%20tibia%20(shin%20bone)%20fractures.pdf,2717,Patient information
PL - 974,PL - 974.1,Intravenous sedation for dental treatment,TRUE,16 September 2021,01 August 2024,https://www.kch.nhs.uk/Doc/pl%20-%20974.1%20-%20intravenous%20sedation%20for%20dental%20treatment.pdf,2737,Patient information
PL - 976,PL - 976.1,Managing your catheter and planning for trial without catheter (TWOC),TRUE,02 August 2021,31 July 2024,https://www.kch.nhs.uk/Doc/pl%20-%20976.1%20-%20managing%20your%20catheter%20and%20planning%20for%20trial%20without%20catheter%20(twoc).pdf,2687,Patient information
PL - 265,PL - 265.5,Colposcopy,TRUE,02 July 2021,31 July 2024,https://www.kch.nhs.uk/Doc/pl%20-%20265.5%20-%20colposcopy.pdf,23,Patient information
PL - 738,PL - 738.4,Preventing blood clots (VTE) in pregnancy,TRUE,16 July 2021,31 July 2024,https://www.kch.nhs.uk/Doc/pl%20-%20738.4%20-%20preventing%20blood%20clots%20(vte)%20in%20pregnancy.pdf,1294,Patient information
PL - 988,PL - 988.1,Looking after your child swallowing a simple object: Foreign body ingestion,TRUE,27 July 2021,27 July 2024,https://www.kch.nhs.uk/Doc/pl%20-%20988.1%20-%20looking%20after%20your%20child%20swallowing%20a%20simple%20object%3a%20foreign%20body%20ingestion.pdf,1178,Patient information
PL - 361,PL - 361.11,Day Surgery information for patients,TRUE,12 July 2021,12 July 2024,https://www.kch.nhs.uk/Doc/pl%20-%20361.11%20-%20day%20surgery%20information%20for%20patients.pdf,289,Patient information
PL - 986,PL - 986.1,Surgical Ambulatory Care Unit (SACU),TRUE,07 July 2021,07 July 2024,https://www.kch.nhs.uk/Doc/pl%20-%20986.1%20-%20surgical%20ambulatory%20care%20unit%20(sacu).pdf,2759,Patient information
PL - 972,PL - 972.1,Overseas visitors: paying for healthcare,TRUE,04 June 2021,30 June 2024,https://www.kch.nhs.uk/Doc/pl%20-%20972.1%20-%20overseas%20visitors%3a%20paying%20for%20healthcare.pdf,2264,Patient information
PL - 863,PL - 863.2,Type 1 Diabetes with Disordered Eating Service,TRUE,08 June 2021,30 June 2024,https://www.kch.nhs.uk/Doc/pl%20-%20863.2%20-%20type%201%20diabetes%20with%20disordered%20eating%20service.pdf,2221,Patient information
PL - 134,PL - 134.4,GreenLight laser prostatectomy,TRUE,24 June 2021,30 June 2024,https://www.kch.nhs.uk/Doc/pl%20-%20134.4%20-%20greenlight%20laser%20prostatectomy.pdf,717,Patient information
PL - 981,PL - 981.1,Venous thromboembolism in pregnancy and after birth,TRUE,24 June 2021,24 June 2024,https://www.kch.nhs.uk/Doc/pl%20-%20981.1%20-%20venous%20thromboembolism%20in%20pregnancy%20and%20after%20birth.pdf,2691,Patient information
PL - 975,PL - 975.2,Dietary advice for patients undergoing colorectal cancer surgery,TRUE,18 June 2021,19 June 2024,https://www.kch.nhs.uk/Doc/pl%20-%20975.2%20-%20dietary%20advice%20for%20patients%20undergoing%20colorectal%20cancer%20surgery.pdf,2692,Patient information
PL - 447,PL - 447.3,How do I introduce egg into my child's diet?,TRUE,03 June 2021,01 June 2024,https://www.kch.nhs.uk/Doc/pl%20-%20447.3%20-%20how%20do%20i%20introduce%20egg%20into%20my%20child%27s%20diet%3f.pdf,756,Patient information
PL - 734,PL - 734.2,Standard short Synacthen test (children),TRUE,18 May 2021,30 May 2024,https://www.kch.nhs.uk/Doc/pl%20-%20734.2%20-%20standard%20short%20synacthen%20test%20(children).pdf,1306,Patient information
PL - 711,PL - 711.3,Luteinising hormone releasing hormone (LHRH) test for children,TRUE,18 May 2021,30 May 2024,https://www.kch.nhs.uk/Doc/pl%20-%20711.3%20-%20luteinising%20hormone%20releasing%20hormone%20(lhrh)%20test%20for%20children.pdf,1118,Patient information
PL - 664,PL - 664.2,Glucagon stimulation test for growth hormone (children),TRUE,18 May 2021,30 May 2024,https://www.kch.nhs.uk/Doc/pl%20-%20664.2%20-%20glucagon%20stimulation%20test%20for%20growth%20hormone%20(children).pdf,1053,Patient information
PL - 973,PL - 973.1,Cyclophosphamide priming,TRUE,18 May 2021,30 May 2024,https://www.kch.nhs.uk/Doc/pl%20-%20973.1%20-%20cyclophosphamide%20priming.pdf,2697,Patient information
PL - 947,PL - 947.1,Sleep hygiene,TRUE,19 May 2021,30 May 2024,https://www.kch.nhs.uk/Doc/pl%20-%20947.1%20-%20sleep%20hygiene.pdf,2588,Patient information
PL - 963,PL - 963.1,Have you been raped or sexually assaulted? (easy read version),TRUE,05 May 2021,05 May 2024,https://www.kch.nhs.uk/Doc/pl%20-%20963.1%20-%20have%20you%20been%20raped%20or%20sexually%20assaulted%3f%20(easy%20read%20version).pdf,2619,Patient information
PL - 970,PL - 970.1,Exercise after pregnancy – how to get started,TRUE,11 May 2021,05 May 2024,https://www.kch.nhs.uk/Doc/pl%20-%20970.1%20-%20exercise%20after%20pregnancy%20%E2%80%93%20how%20to%20get%20started.pdf,2673,Patient information
PL - 966,PL - 966.1,Advanced dementia,TRUE,04 May 2021,04 May 2024,https://www.kch.nhs.uk/Doc/pl%20-%20966.1%20-%20advanced%20dementia.pdf,2181,Patient information
PL - 971,PL - 971.1,Cystic Fibrosis Related Diabetes (CFRD) factsheet,TRUE,14 May 2021,01 May 2024,https://www.kch.nhs.uk/Doc/pl%20-%20971.1%20-%20cystic%20fibrosis%20related%20diabetes%20(cfrd)%20factsheet.pdf,2622,Patient information
PL - 968,PL - 968.1,Your guide to personalised cancer care,TRUE,17 May 2021,01 May 2024,https://www.kch.nhs.uk/Doc/pl%20-%20968.1%20-%20your%20guide%20to%20personalised%20cancer%20care.pdf,2628,Patient information
PL - 964,PL - 964.1,Bone marrow biopsy,TRUE,19 April 2021,30 April 2024,https://www.kch.nhs.uk/Doc/pl%20-%20964.1%20-%20bone%20marrow%20biopsy.pdf,2682,Patient information
PL - 965,PL - 965.1,Acute pancreatitis,TRUE,20 April 2021,30 April 2024,https://www.kch.nhs.uk/Doc/pl%20-%20965.1%20-%20acute%20pancreatitis.pdf,2685,Patient information
PL - 956,PL - 956.1,Pregnancy and sickle cell disease,TRUE,16 April 2021,30 April 2024,https://www.kch.nhs.uk/Doc/pl%20-%20956.1%20-%20pregnancy%20and%20sickle%20cell%20disease.pdf,2655,Patient information
PL - 957,PL - 957.1,Managing your catheter and planning for trial without catheter (TWOC) – maternity only,TRUE,21 April 2021,30 April 2024,https://www.kch.nhs.uk/Doc/pl%20-%20957.1%20-%20managing%20your%20catheter%20and%20planning%20for%20trial%20without%20catheter%20(twoc)%20%E2%80%93%20maternity%20only.pdf,2651,Patient information
PL - 958,PL - 958.1,Shoulder soft tissue injury,TRUE,07 April 2021,30 April 2024,https://www.kch.nhs.uk/Doc/pl%20-%20958.1%20-%20shoulder%20soft%20tissue%20injury.pdf,2414,Patient information
PL - 959,PL - 959.1,Tennis elbow,TRUE,09 April 2021,30 April 2024,https://www.kch.nhs.uk/Doc/pl%20-%20959.1%20-%20tennis%20elbow.pdf,2414,Patient information
PL - 960,PL - 960.1,Physiotherapy after knee osteotomy,TRUE,13 April 2021,30 April 2024,https://www.kch.nhs.uk/Doc/pl%20-%20960.1%20-%20physiotherapy%20after%20knee%20osteotomy.pdf,2048,Patient information
PL - 961,PL - 961.1,Achilles tendinopathy,TRUE,12 April 2021,30 April 2024,https://www.kch.nhs.uk/Doc/pl%20-%20961.1%20-%20achilles%20tendinopathy.pdf,2414,Patient information
PL - 583,PL - 583.3,Capsule enteroscopy,TRUE,26 April 2021,30 April 2024,https://www.kch.nhs.uk/Doc/pl%20-%20583.3%20-%20capsule%20enteroscopy.pdf,512,Patient information
PL - 987,PL - 987.1,Looking after your child swallowing a magnet or battery: Foreign body ingestion,TRUE,27 July 2021,27 April 2024,https://www.kch.nhs.uk/Doc/pl%20-%20987.1%20-%20looking%20after%20your%20child%20swallowing%20a%20magnet%20or%20battery%3a%20foreign%20body%20ingestion.pdf,1178,Patient information
PL - 967,PL - 967.1,Patients with type 2 diabetes on Sodium-Glucose Co-transporter 2 (SGLT2) Inhibitors,TRUE,20 April 2021,01 April 2024,https://www.kch.nhs.uk/Doc/pl%20-%20967.1%20-%20patients%20with%20type%202%20diabetes%20on%20sodium-glucose%20co-transporter%202%20(sglt2)%20inhibitors.pdf,2565,Patient information
PL - 948,PL - 948.1,Pegvisomant,TRUE,23 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20948.1%20-%20pegvisomant.pdf,2630,Patient information
PL - 949,PL - 949.1,Temozolomide,TRUE,23 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20949.1%20-%20temozolomide.pdf,2629,Patient information
PL - 950,PL - 950.1,Lower back pain,TRUE,24 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20950.1%20-%20lower%20back%20pain.pdf,2414,Patient information
PL - 951,PL - 951.1,Neck pain,TRUE,26 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20951.1%20-%20neck%20pain.pdf,2414,Patient information
PL - 952,PL - 952.1,Pregnancy-related pain or pelvic girdle pain,TRUE,29 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20952.1%20-%20pregnancy-related%20pain%20or%20pelvic%20girdle%20pain.pdf,2414,Patient information
PL - 953,PL - 953.1,Plantarfasciopathy (heel pain),TRUE,30 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20953.1%20-%20plantarfasciopathy%20(heel%20pain).pdf,2414,Patient information
PL - 954,PL - 954.1,Shoulder dislocation,TRUE,30 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20954.1%20-%20shoulder%20dislocation.pdf,2414,Patient information
PL - 929,PL - 929.1,Insulin stress test,TRUE,10 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20929.1%20-%20insulin%20stress%20test.pdf,2508,Patient information
PL - 930,PL - 930.1,Oral glucose tolerance test for growth hormone,TRUE,10 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20930.1%20-%20oral%20glucose%20tolerance%20test%20for%20growth%20hormone.pdf,2508,Patient information
PL - 931,PL - 931.1,Plasma metanephrines,TRUE,10 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20931.1%20-%20plasma%20metanephrines.pdf,2508,Patient information
PL - 932,PL - 932.1,Short synacthen test,TRUE,10 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20932.1%20-%20short%20synacthen%20test.pdf,2508,Patient information
PL - 933,PL - 933.1,Overnight dexamethasone suppression test,TRUE,10 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20933.1%20-%20overnight%20dexamethasone%20suppression%20test.pdf,2508,Patient information
PL - 934,PL - 934.1,Testosterone replacement therapy,TRUE,10 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20934.1%20-%20testosterone%20replacement%20therapy.pdf,2508,Patient information
PL - 935,PL - 935.1,Hydrocortisone day curve,TRUE,10 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20935.1%20-%20hydrocortisone%20day%20curve.pdf,2508,Patient information
PL - 936,PL - 936.1,Soft tissue injury management,TRUE,17 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20936.1%20-%20soft%20tissue%20injury%20management.pdf,2414,Patient information
PL - 937,PL - 937.1,Ankle sprain,TRUE,17 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20937.1%20-%20ankle%20sprain.pdf,2414,Patient information
PL - 938,PL - 938.1,Knee cap pain (patellofemoral joint pain),TRUE,17 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20938.1%20-%20knee%20cap%20pain%20(patellofemoral%20joint%20pain).pdf,2414,Patient information
PL - 939,PL - 939.1,Meniscal tear,TRUE,17 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20939.1%20-%20meniscal%20tear.pdf,2414,Patient information
PL - 940,PL - 940.1,Frozen shoulder (adhesive capsulitis),TRUE,17 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20940.1%20-%20frozen%20shoulder%20(adhesive%20capsulitis).pdf,2414,Patient information
PL - 941,PL - 941.1,Hip osteoarthritis,TRUE,17 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20941.1%20-%20hip%20osteoarthritis.pdf,2414,Patient information
PL - 942,PL - 942.1,Hip soft tissue injury,TRUE,17 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20942.1%20-%20hip%20soft%20tissue%20injury.pdf,2414,Patient information
PL - 943,PL - 943.1,Knee osteoarthritis,TRUE,17 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20943.1%20-%20knee%20osteoarthritis.pdf,2414,Patient information
PL - 944,PL - 944.1,Knee soft tissue injury,TRUE,17 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20944.1%20-%20knee%20soft%20tissue%20injury.pdf,2414,Patient information
PL - 945,PL - 945.1,Patellar tendinopathy,TRUE,17 March 2021,31 March 2024,https://www.kch.nhs.uk/Doc/pl%20-%20945.1%20-%20patellar%20tendinopathy.pdf,2414,Patient information
PL - 922,PL - 922.1,Cannulated prolactin test,TRUE,16 February 2021,29 February 2024,https://www.kch.nhs.uk/Doc/pl%20-%20922.1%20-%20cannulated%20prolactin%20test.pdf,2508,Patient information
PL - 923,PL - 923.1,Cortisol Day Curve,TRUE,16 February 2021,29 February 2024,https://www.kch.nhs.uk/Doc/pl%20-%20923.1%20-%20cortisol%20day%20curve.pdf,2508,Patient information
PL - 924,PL - 924.1,Glucagon stress test,TRUE,16 February 2021,29 February 2024,https://www.kch.nhs.uk/Doc/pl%20-%20924.1%20-%20glucagon%20stress%20test.pdf,2508,Patient information
PL - 925,PL - 925.1,Growth hormone day curve,TRUE,16 February 2021,29 February 2024,https://www.kch.nhs.uk/Doc/pl%20-%20925.1%20-%20growth%20hormone%20day%20curve.pdf,2508,Patient information
PL - 926,PL - 926.1,Octreotide challenge,TRUE,16 February 2021,29 February 2024,https://www.kch.nhs.uk/Doc/pl%20-%20926.1%20-%20octreotide%20challenge.pdf,2508,Patient information
PL - 927,PL - 927.1,Saline suppression test,TRUE,16 February 2021,29 February 2024,https://www.kch.nhs.uk/Doc/pl%20-%20927.1%20-%20saline%20suppression%20test.pdf,2508,Patient information
PL - 928,PL - 928.1,Water deprivation test,TRUE,16 February 2021,29 February 2024,https://www.kch.nhs.uk/Doc/pl%20-%20928.1%20-%20water%20deprivation%20test.pdf,2508,Patient information
PL - 332,PL - 332.11,Intravenous sedation for treatment in the community special care dentistry service,TRUE,12 May 2021,01 February 2024,https://www.kch.nhs.uk/Doc/pl%20-%20332.11%20-%20intravenous%20sedation%20for%20treatment%20in%20the%20community%20special%20care%20dentistry%20service.pdf,277,Patient information
PL - 996,PL - 996.1,Plaster cast care - King's College Hospital,TRUE,18 August 2021,31 January 2024,https://www.kch.nhs.uk/Doc/pl%20-%20996.1%20-%20plaster%20cast%20care%20-%20king%27s%20college%20hospital.pdf,1463,Patient information
PL - 768,PL - 768.2,Haemodialysis service,TRUE,08 June 2021,01 December 2023,https://www.kch.nhs.uk/Doc/pl%20-%20768.2%20-%20haemodialysis%20service.pdf,1555,Patient information
PL - 915,PL - 915.1,How to care for your wound  at home,TRUE,13 November 2020,30 November 2023,https://www.kch.nhs.uk/Doc/pl%20-%20915.1%20-%20how%20to%20care%20for%20your%20wound%20%20at%20home.pdf,2514,Patient information
PL - 917,PL - 917.1,Care of your skin graft donor area,TRUE,17 November 2020,30 November 2023,https://www.kch.nhs.uk/Doc/pl%20-%20917.1%20-%20care%20of%20your%20skin%20graft%20donor%20area.pdf,2519,Patient information
PL - 053,PL - 053.5,Induction of labour - Post dates (overdue) pregnancies,TRUE,13 November 2020,30 November 2023,https://www.kch.nhs.uk/Doc/pl%20-%20053.5%20-%20induction%20of%20labour%20-%20post%20dates%20(overdue)%20pregnancies.pdf,198,Patient information
PL - 607,PL - 607.4,Dementia,TRUE,09 November 2020,30 November 2023,https://www.kch.nhs.uk/Doc/pl%20-%20607.4%20-%20dementia.pdf,NULL,Patient information
PL - 729,PL - 729.5,Colonoscopy,TRUE,13 November 2020,01 November 2023,https://www.kch.nhs.uk/Doc/pl%20-%20729.5%20-%20colonoscopy.pdf,1139,Patient information
PL - 730,PL - 730.5,OGD (Gastroscopy),TRUE,13 November 2020,01 November 2023,https://www.kch.nhs.uk/Doc/pl%20-%20730.5%20-%20ogd%20(gastroscopy).pdf,1140,Patient information
PL - 393,PL - 393.5,Delirium,TRUE,09 November 2020,01 November 2023,https://www.kch.nhs.uk/Doc/pl%20-%20393.5%20-%20delirium.pdf,NULL,Patient information
PL - 909,PL - 909.1,Minor injuries of the ankle,TRUE,10 November 2020,01 November 2023,https://www.kch.nhs.uk/Doc/pl%20-%20909.1%20-%20minor%20injuries%20of%20the%20ankle.pdf,2530,Patient information
PL - 910,PL - 910.1,Minor fractures of the clavicle (collar bone),TRUE,10 November 2020,01 November 2023,https://www.kch.nhs.uk/Doc/pl%20-%20910.1%20-%20minor%20fractures%20of%20the%20clavicle%20(collar%20bone).pdf,2530,Patient information
PL - 911,PL - 911.1,Minor injuries of the elbow: The ‘fat pad’ sign,TRUE,10 November 2020,01 November 2023,https://www.kch.nhs.uk/Doc/pl%20-%20911.1%20-%20minor%20injuries%20of%20the%20elbow%3a%20the%20%E2%80%98fat%20pad%E2%80%99%20sign.pdf,2530,Patient information
PL - 912,PL - 912.1,Minor injuries of the metatarsal (foot),TRUE,10 November 2020,01 November 2023,https://www.kch.nhs.uk/Doc/pl%20-%20912.1%20-%20minor%20injuries%20of%20the%20metatarsal%20(foot).pdf,2530,Patient information
PL - 913,PL - 913.1,Minor injuries of the lower leg: ‘Toddler’s fracture’,TRUE,10 November 2020,01 November 2023,https://www.kch.nhs.uk/Doc/pl%20-%20913.1%20-%20minor%20injuries%20of%20the%20lower%20leg%3a%20%E2%80%98toddler%E2%80%99s%20fracture%E2%80%99.pdf,2530,Patient information
PL - 914,PL - 914.1,Minor injuries of the toes,TRUE,10 November 2020,01 November 2023,https://www.kch.nhs.uk/Doc/pl%20-%20914.1%20-%20minor%20injuries%20of%20the%20toes.pdf,2530,Patient information
PL - 787,PL - 787.1,Minor injuries of the wrist,TRUE,10 November 2020,01 November 2023,https://www.kch.nhs.uk/Doc/pl%20-%20787.1%20-%20minor%20injuries%20of%20the%20wrist.pdf,2530,Patient information
PL - 291,PL - 291.10,Complaints Procedure,TRUE,12 April 2022,31 October 2023,https://www.kch.nhs.uk/Doc/pl%20-%20291.10%20-%20complaints%20procedure.pdf,130,Patient information
PL - 898,PL - 898.1,Anterolateral thigh (ALT) flap,TRUE,04 September 2020,30 September 2023,https://www.kch.nhs.uk/Doc/pl%20-%20898.1%20-%20anterolateral%20thigh%20(alt)%20flap.pdf,NULL,Patient information
PL - 899,PL - 899.1,Medial sural artery perforator (MSAP) flap,TRUE,04 September 2020,30 September 2023,https://www.kch.nhs.uk/Doc/pl%20-%20899.1%20-%20medial%20sural%20artery%20perforator%20(msap)%20flap.pdf,NULL,Patient information
PL - 900,PL - 900.1,Split thickness skin graft (SSG),TRUE,04 September 2020,30 September 2023,https://www.kch.nhs.uk/Doc/pl%20-%20900.1%20-%20split%20thickness%20skin%20graft%20(ssg).pdf,NULL,Patient information
PL - 901,PL - 901.1,Thoracodorsal artery perforator (TDAP) flap,TRUE,04 September 2020,30 September 2023,https://www.kch.nhs.uk/Doc/pl%20-%20901.1%20-%20thoracodorsal%20artery%20perforator%20(tdap)%20flap.pdf,NULL,Patient information
PL - 902,PL - 902.1,Vacuum Assisted Closure (VAC) therapy,TRUE,04 September 2020,30 September 2023,https://www.kch.nhs.uk/Doc/pl%20-%20902.1%20-%20vacuum%20assisted%20closure%20(vac)%20therapy.pdf,NULL,Patient information
