,,,,,,,,,"50,905,943.99",
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/08/2022,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001547,"757,107.50",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/08/2022,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001543,"254,595.42",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/08/2022,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001545,"154,293.50",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/08/2022,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001546,"107,079.58",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001536,"95,425.25",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/08/2022,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001544,"79,520.42",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/08/2022,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001542,"55,094.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001538,"38,684.60",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,16/08/2022,Miscellaneous Expenditure,Miscellaneous Expenditure,Konica Minolta Business Solutions (Uk) Ltd,1161820545,"108,988.01",Miscellaneous Expenditure
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Business Rates,Business Rates,LONDON BOROUGH OF BROMLEY,CHAPS - 7117828512,"126,084.00",Business Rates
NHS,King's College Hospital NHS Foundation Trust,2023,5,09/06/2022,Rent,Rent,Maudsley Charity,C0002396,"28,542.24",Rent
NHS,King's College Hospital NHS Foundation Trust,2023,5,08/08/2022,Additions - Assets Under Construction,Additions - Assets Under Construction,Mclaughlin & Harvey Ltd,24748,"1,912,867.20",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Contract : Other External,Contract : Other External,Medica Reporting Ltd,17941,"131,329.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Contract : Other External,Contract : Other External,Medica Reporting Ltd,17939,"124,940.50",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,10/07/2022,Agency Specialty Registrars,Agency Specialty Registrars,Medilink Consulting Ltd,KCH2-367628,"35,004.62",Agency Specialty Registrars
NHS,King's College Hospital NHS Foundation Trust,2023,5,19/06/2022,Agency Specialty Registrars,Agency Specialty Registrars,Medilink Consulting Ltd,KCH2-364883,"25,951.50",Agency Specialty Registrars
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/08/2022,Building And Engineering Equipment Maintenance,Building And Engineering Equipment Maintenance,New Tech Security,41092,"63,783.82",Building And Engineering Equipment Maintenance
NHS,King's College Hospital NHS Foundation Trust,2023,5,15/08/2022,Blood Products,Blood Products,NHS Blood And Transplant,7007717,"480,265.41",Blood Products
NHS,King's College Hospital NHS Foundation Trust,2023,5,15/08/2022,Blood Products,Blood Products,NHS Blood And Transplant,7007719,"104,274.16",Blood Products
NHS,King's College Hospital NHS Foundation Trust,2023,5,12/07/2022,Blood Products,Blood Products,NHS Blood And Transplant,7006765,"81,462.71",Blood Products
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/04/2022,Books Journals and Subscriptions,Books Journals and Subscriptions,NHS Providers,6677,"36,205.00",Books Journals and Subscriptions
NHS,King's College Hospital NHS Foundation Trust,2023,5,02/08/2022,Drugs,Drugs,Octapharma Ltd,5208045776,"32,100.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,24/05/2022,Drugs,Drugs,Octapharma Ltd,5208043837,"25,800.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,73245,"60,781.71",Healthcare From Foundation Trusts
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,73277,"30,043.83",Healthcare From Foundation Trusts
NHS,King's College Hospital NHS Foundation Trust,2023,5,26/07/2022,Drugs,Drugs,Pharmaxo Pharmacy Services Ltd,SPX0128758,"39,816.79",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Building And Engineering Equipment Maintenance,Building And Engineering Equipment Maintenance,Pinpoint Ltd,65503,"26,245.00",Building And Engineering Equipment Maintenance
NHS,King's College Hospital NHS Foundation Trust,2023,5,02/08/2022,External Consultancy Fees,Feasibility studies,PREMIER MODULAR,CHAPS,"1,850,730.08",External Consultancy Fees
NHS,King's College Hospital NHS Foundation Trust,2023,5,19/08/2022,External Consultancy Fees,External Consultancy Fees,Premier Modular Limited,1056145,"859,225.15",External Consultancy Fees
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/07/2022,Books Journals and Subscriptions,Books Journals and Subscriptions,Pulse Healthcare Ltd,5969386,"108,000.00",Books Journals and Subscriptions
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,Drugs,Drugs,Roche Products Ltd,1322249814,"112,847.28",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,12/08/2022,Drugs,Drugs,Roche Products Ltd,1322249499,"84,426.48",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,02/08/2022,Drugs,Drugs,Roche Products Ltd,1322248513,"83,755.20",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Drugs,Drugs,Roche Products Ltd,1322247867,"73,320.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,03/08/2022,Drugs,Drugs,Roche Products Ltd,1322248354,"69,744.66",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,02/08/2022,Drugs,Drugs,Roche Products Ltd,1322248201,"63,936.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Drugs,Drugs,Roche Products Ltd,1322247631,"39,527.28",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,23/08/2022,Drugs,Drugs,Roche Products Ltd,1322250502,"35,712.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,10/08/2022,Drugs,Drugs,Roche Products Ltd,1322249033,"35,245.92",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,11/05/2022,Drugs,Drugs,Roche Products Ltd,1322238812A,"29,328.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,23/08/2022,Drugs,Drugs,Roche Products Ltd,1322250503,"29,328.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/07/2022,External Consultancy Fees,External Consultancy Fees,Rotamap Ltd,4871,"64,578.00",External Consultancy Fees
NHS,King's College Hospital NHS Foundation Trust,2023,5,24/08/2022,Non Healthcare Services From NHS Trusts,Non Healthcare Services From NHS Trusts,Royal Surrey County Hospital NHS Foundation Trust,13813217,"37,004.25",Non Healthcare Services From NHS Trusts
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Other Transport Costs,Other Transport Costs,Savoy Ventures Ltd,12712,"50,000.00",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2023,5,08/08/2022,Other Transport Costs,Other Transport Costs,Savoy Ventures Ltd,12732,"50,000.00",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2023,5,15/08/2022,Other Transport Costs,Other Transport Costs,Savoy Ventures Ltd,12754,"50,000.00",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2023,5,22/08/2022,Other Transport Costs,Other Transport Costs,Savoy Ventures Ltd,12762,"50,000.00",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/08/2022,Other Transport Costs,Other Transport Costs,Savoy Ventures Ltd,12784,"50,000.00",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2023,5,22/07/2022,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002120654,"40,690.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,28/07/2022,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002137632,"40,690.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,18/05/2022,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-001888491,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,15/06/2022,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-001991614,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,20/06/2022,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002005682,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,02/08/2022,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002154456,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,03/08/2022,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002160923,"33,910.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,27/07/2022,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002133206,"25,200.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Clinical Waste,Clinical Waste,Sharpsmart Ltd,174797,"33,935.58",Clinical Waste
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,B8a Psychotherapist,B8a Psychotherapist,South London And Maudsley NHS Foundation Trust,M0137221,"72,881.73",B8a Psychotherapist
NHS,King's College Hospital NHS Foundation Trust,2023,5,30/06/2022,Taxi And Other Vehicle Hire,Taxi And Other Vehicle Hire,Swiss Post Solutions Ltd,1800016625,"161,733.12",Taxi And Other Vehicle Hire
NHS,King's College Hospital NHS Foundation Trust,2023,5,30/06/2022,Postage and Carriage,Postage and Carriage,Swiss Post Solutions Ltd,1800016627,"133,823.81",Postage and Carriage
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Postage and Carriage,Postage and Carriage,Swiss Post Solutions Ltd,1800016934,"39,123.38",Postage and Carriage
NHS,King's College Hospital NHS Foundation Trust,2023,5,11/08/2022,Gas,Gas,TotalEnergies Gas & Power Ltd,274502453/22,"201,963.40",Gas
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Miscellaneous Expenditure,Miscellaneous Expenditure,Tuskerdirect Ltd,63324,"134,184.56",Miscellaneous Expenditure
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,PFI PAYMENT,PFI PAYMENT,UNITED HEALTHCAR    ,CHAPS - INV 90117757,"686,068.84",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,PFI PAYMENT,PFI PAYMENT,UNITED HEALTHCAR     ,CHAPS - INV 90117757,"3,430,344.20",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2023,5,12/08/2022,Rent,Rent,University Of Westminster,5017043,"44,450.78",Rent
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/08/2022,Other Clinical Costs,Pathology JV Contract,VIAPATH ANALYTIC    ,CHAPS,"2,067,553.02",Other Clinical Costs
NHS,King's College Hospital NHS Foundation Trust,2023,5,04/08/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"1,447,532.46",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,04/08/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"620,020.56",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,24/03/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"244,187.11",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,23/03/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"232,945.69",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,30/05/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"136,983.29",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,24/03/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"131,076.96",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/06/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"103,406.73",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/03/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"78,525.70",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/05/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"70,485.71",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,24/03/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"65,940.14",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/03/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"50,682.94",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,21/03/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"48,450.74",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,27/07/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"39,875.39",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/06/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"29,413.00",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/05/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"27,695.07",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,27/07/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Analytics Llp,2.02211E+13,"25,125.40",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,04/08/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Services Llp,2.02211E+13,"1,325,892.72",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,04/08/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Services Llp,2.02211E+13,"576,244.02",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,23/03/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Services Llp,2.02211E+13,"131,567.23",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/06/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Services Llp,2.02211E+13,"130,132.50",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,27/07/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Services Llp,2.02211E+13,"93,825.89",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/03/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Services Llp,2.02211E+13,"53,551.64",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/06/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Services Llp,2.02211E+13,"45,167.98",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/05/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Services Llp,2.02211E+13,"31,231.12",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,21/03/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Services Llp,2.02211E+13,"27,537.61",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/03/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Viapath Services Llp,2.02211E+13,"26,785.00",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,11/07/2022,Additions - Assets Under Construction,Additions - Assets Under Construction,Vinci Construction Ltd,22070013,"43,698.00",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Additions - Assets Under Construction,Additions - Assets Under Construction,Wsp Uk Ltd,64577818,"27,863.33",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2023,5,16/06/2022,Engineering Contracts,Engineering Contracts,Zeta Compliance Services Ltd,30610,"34,666.78",Engineering Contracts
NHS,King's College Hospital NHS Foundation Trust,2023,5,15/08/2022,Engineering Contracts,Engineering Contracts,Zeta Compliance Services Ltd,30994,"34,666.78",Engineering Contracts
