NHS,King's College Hospital NHS Foundation Trust,2023,2,13/05/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001874219," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,16/05/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001879516," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,17/05/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001883475," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,18/05/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001888115," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,18/05/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001888586," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,18/05/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001888703," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,25/03/2022,Fm Computer Contracts,ICT   Systems Delivery,Wifi Spark Ltd,INV-019498," 54,935.56 ",ICT   Systems Delivery
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/02/2022,Agency Specialty Registrars,Elderly Medicine PRUH,Fresh Recruitment Limited TA Fresh Medical Recruitment,KCH2-350552," 64,800.00 ",Elderly Medicine PRUH
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/05/2022,Agency Specialty Registrars,Medical Staff Rotational PRUH,Supreme Locums Services Limited,KCH2-358581," 62,674.17 ",Medical Staff Rotational PRUH
NHS,King's College Hospital NHS Foundation Trust,2023,2,15/05/2022,Agency Specialty Registrars,Acute Med staffing PRUH,RMR Recruitment,KCH2-360406," 29,238.84 ",Acute Med staffing PRUH
NHS,King's College Hospital NHS Foundation Trust,2023,2,15/05/2022,Agency Specialty Registrars,Acute Med staffing PRUH,Locum X Ltd,KCH2-360407," 26,525.52 ",Acute Med staffing PRUH
NHS,King's College Hospital NHS Foundation Trust,2023,2,05/05/2022,Advertising and Staff Recruitment,Central Schemes,Iconica Ltd,KCH-ICONICA-019," 88,946.00 ",Central Schemes
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Healthcare From Commercial Sector,Endoscopy RTT,Healthshare Limited,KINGSNHSENDOS020," 27,071.72 ",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2023,2,24/03/2022,Additions - Information Technology,Apollo,Konica Minolta Business Solutions (Uk) Ltd,Kodaki4250," 130,652.20 ",Apollo
NHS,King's College Hospital NHS Foundation Trust,2023,2,31/03/2022,Healthcare From Foundation Trusts,Child Health Central,South London And Maudsley NHS Foundation Trust,M0136322,"-47,909.00 ",Child Health Central
NHS,King's College Hospital NHS Foundation Trust,2023,2,17/05/2022,B7 Psychotherapist,Child Health Support Staff,South London And Maudsley NHS Foundation Trust,M0136694," 38,424.74 ",Child Health Support Staff
NHS,King's College Hospital NHS Foundation Trust,2023,2,21/03/2022,Additions - Assets Under Construction,Caldecot Lift Modernisation,Liftec Lifts Ltd,NV209006," 52,382.40 ",Caldecot Lift Modernisation
NHS,King's College Hospital NHS Foundation Trust,2023,2,18/05/2022,Apprenticeship Training Levy (Non Cash - Digital Acct),Central Schemes,Hmrc (Monhtly Ni & Paye),PAF114489," 259,291.41 ",Central Schemes
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/04/2022,Med Surg Eqpt General,Nuclear Medicine,Curium Pharma UK Ltd,RI10096064," 42,996.00 ",Nuclear Medicine
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/04/2022,Neurology,Neurology,Kings College London,RS50045171," 25,337.39 ",Neurology
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/04/2022,Neurology,Neurology,Kings College London,RS50045174," 30,162.73 ",Neurology
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Research And Development,ARC Alcohol,Kings College London,SH50045653," 28,052.94 ",ARC Alcohol
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Research And Development,ARC Palliative Care  and  End of Life,Kings College London,SH50045654," 42,822.77 ",ARC Palliative Care  and  End of Life
NHS,King's College Hospital NHS Foundation Trust,2023,2,03/05/2022,External Consultancy Fees,ARC Maternity  and  Perinatal Mental,Kings College London,SH50045671," 55,087.35 ",ARC Maternity  and  Perinatal Mental
NHS,King's College Hospital NHS Foundation Trust,2023,2,11/05/2022,Research And Development,ARC Economics  and  Biostatistics,Kings College London,SH50045969," 52,686.66 ",ARC Economics  and  Biostatistics
NHS,King's College Hospital NHS Foundation Trust,2023,2,23/05/2022,Research And Development,ARC: Mental Health National Lead,Kings College London,SH50046365," 209,398.22 ",ARC: Mental Health National Lead
NHS,King's College Hospital NHS Foundation Trust,2023,2,23/05/2022,Research And Development,OTH IRON  and  MUSCLE MACDOUGALL,Kings College London,SH50046395," 25,330.23 ",OTH IRON  and  MUSCLE MACDOUGALL
NHS,King's College Hospital NHS Foundation Trust,2023,2,25/05/2022,Research And Development,NIHR Castle Deb Pal,Kings College London,SH50046451," 39,479.57 ",NIHR Castle Deb Pal
NHS,King's College Hospital NHS Foundation Trust,2023,2,13/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220072062," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,13/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220078748," 33,910.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,13/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220088743," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,13/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220088749," 40,690.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,13/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220088750," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,13/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220088751," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,13/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220088752," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,13/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220088753," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,13/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220088754," 33,910.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220088755," 40,690.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,29/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220088756," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220088757," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220096675," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220096676," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220096678," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,10/05/2022,Drugs,Stock,Alcura Uk Ltd,SI220096680," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,29/04/2022,Drugs,Stock,Alcura Uk Ltd,SI220103413," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,10/05/2022,Drugs,Stock,Alcura Uk Ltd,SI220111210," 40,690.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,10/05/2022,Drugs,Stock,Alcura Uk Ltd,SI220111211," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,10/05/2022,Drugs,Stock,Alcura Uk Ltd,SI220111215," 33,910.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,17/05/2022,Drugs,Stock,Alcura Uk Ltd,SI220117566," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,17/05/2022,Drugs,Stock,Alcura Uk Ltd,SI220117567," 33,910.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,17/05/2022,Drugs,Stock,Alcura Uk Ltd,SI220117572," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Packing and Storage,Patient Records DH,Edm Group Ltd,SI343496," 28,631.51 ",Patient Records DH
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/02/2022,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004887," 30,888.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/02/2022,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004896," 542,303.54 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/02/2022,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004900," 42,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2023,2,31/03/2022,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004934," 34,650.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2023,2,31/03/2022,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004943," 621,033.17 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2023,2,31/03/2022,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004948," 42,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004974," 30,967.20 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004983," 575,894.66 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/04/2022,Drugs,Stock,Alloga Uk Ltd,SIN103451756," 36,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,26/04/2022,Drugs,Stock,Alloga Uk Ltd,SIN103454116," 41,112.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/04/2022,Drugs,Stock,Alloga Uk Ltd,SIN103455346," 36,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,11/05/2022,Drugs,Stock,Alloga Uk Ltd,SIN103467841," 40,680.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,17/05/2022,Drugs,Stock,Alloga Uk Ltd,SIN103472795," 36,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/03/2022,Drugs,Stock,Pharmaxo Pharmacy Services Ltd,SPX0106641," 39,816.79 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,31/03/2022,Drugs,Stock,Pharmaxo Pharmacy Services Ltd,SPX0108500," 39,800.79 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,31/03/2022,Drugs,Stock,Pharmaxo Pharmacy Services Ltd,SPX0108501," 39,800.79 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,08/04/2022,Drugs,Stock,Pharmaxo Pharmacy Services Ltd,SPX0109245," 39,816.76 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,21/04/2022,Drugs,Stock,Pharmaxo Pharmacy Services Ltd,SPX0110999," 39,800.79 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/04/2022,Drugs,Stock,Pharmaxo Pharmacy Services Ltd,SPX0111278," 39,816.79 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/04/2022,Drugs,Stock,Pharmaxo Pharmacy Services Ltd,SPX0111279," 39,816.79 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Drugs,Stock,Pharmaxo Pharmacy Services Ltd,SPX0113949," 39,816.79 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,03/05/2022,Business Rates,Business Rates,London Borough of Bromley,CHAPS.," 215,460.00 ",Business Rates
NHS,King's College Hospital NHS Foundation Trust,2023,2,03/05/2022,Business Rates,Business Rates,London Borough of Lambeth,"CHAPS,"," 126,084.00 ",Business Rates
NHS,King's College Hospital NHS Foundation Trust,2023,2,06/05/2022,PFI PAYMENT,PFI PAYMENT,HEALTHSOURCE BROMLEY LTD,CHAPS Inv  90114763," 536,612.34 ",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2023,2,06/05/2022,PFI PAYMENT,PFI PAYMENT,UNITED HEALTHCARE BROMLEY LTD,CHAPS Inv: 90114763  90114371," 4,451,670.31 ",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2023,2,04/05/2022,Acute Provider Collaboration,Acute Provider Collaboration,GBP CONSULT LTD    ,CHAPS Inv:2011-407," 85,040.40 ",Acute Provider Collaboration
NHS,King's College Hospital NHS Foundation Trust,2023,2,17/05/2022,PFI PAYMENT,PFI PAYMENT,COMPASS SERVICES    ,CHAPS: 1004237972," 3,455,128.87 ",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2023,2,17/05/2022,PFI PAYMENT,PFI PAYMENT,HPC KING'S COLLE    I,CHAPS Inv: HPCGJW605," 1,505,624.34 ",PFI PAYMENT
,,,,,,,,,,
