NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Computer Software / License Fees,Computer Software / License Fees,Endosoft Ltd,1612489,"49,550.40",Computer Software / License Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,31/05/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Friargreen Construction Ltd,230502,"285,884.62",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,19/05/2023,Drugs,Drugs,Gilead Sciences Ltd,4410249148,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Drugs,Drugs,Gilead Sciences Ltd,4410249905,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,02/06/2023,Drugs,Drugs,Gilead Sciences Ltd,4410249955,"56,100.86",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,05/06/2023,Drugs,Drugs,Gilead Sciences Ltd,4410250063,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,14/06/2023,Drugs,Drugs,Gilead Sciences Ltd,4410250747,"397,190.23",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,21/06/2023,Drugs,Drugs,Gilead Sciences Ltd,4410251234,"117,163.10",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,22/06/2023,Drugs,Drugs,Gilead Sciences Ltd,4410251435,"32,583.34",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Contract : Other External,Contract : Other External,Greenbrook Healthcare (Hounslow) ltd,4404,"36,828.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,07/06/2023,Drugs,Drugs,Grifols Uk,5816048002,"176,204.60",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,22/05/2023,External Consultancy Fees,External Consultancy Fees,Guys And St Thomas NHS Foundation Trust,3337328,"27,806.31",External Consultancy Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,07/06/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Guys And St Thomas NHS Foundation Trust,3337754,"29,490.37",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,12/06/2023,External Consultancy Fees,External Consultancy Fees,Guys And St Thomas NHS Foundation Trust,3337824,"102,742.42",External Consultancy Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,07/06/2023,Healthcare From Local Authorities,Healthcare From Local Authorities,Guys And St Thomas NHS Foundation Trust,3337894,"26,413.21",Healthcare From Local Authorities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,19/06/2023,B8D Admin & Clerical (Non Medical Non Clinical),B8D Admin & Clerical (Non Medical Non Clinical),Guys And St Thomas NHS Foundation Trust,3338188,"163,000.09",B8D Admin & Clerical (Non Medical Non Clinical),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,15/12/2022,Healthcare From Independent Sector,Healthcare From Independent Sector,Hca Healthcare Uk,KINGS 116 HSC,"40,690.00",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,31/05/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Hca Healthcare Uk,KINGS 121 HSC,"37,299.00",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,10/05/2023,Drugs,Drugs,Healthnet Homecare (UK) Ltd,SI0540254,"97,493.39",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,31/05/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Healthshare Limited,KINGSNHSENDOS034,"37,299.00",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,PFI Payment,PFI Payment,HEALTHSOURCE BROML   , INVOICE NO 90131080,"815,062.83",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,PFI Payment,PFI Payment,HEALTHSOURCE BROML    ,INVOICE NO 90131080,"163,012.57",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,16/06/2023,PFI Payment,PFI Payment,HPC    ,INV  HPCGJW630,"1,345,414.00",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,16/06/2023,PFI Payment,PFI Payment,HPC    ,INV  HPCGJW630,"269,082.80",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,14/03/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,HPC King's College Hospital Limited,HPCGJW625,"36,896.83",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,09/06/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Iconica Ltd,KCH-ICONICA-032,"37,299.00",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,26/06/2023,Training Expenses,Training Expenses,Imperial College Healthcare NHS Trust,H0316308,"30,043.83",Training Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,24/03/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,J F Jones Builders Ltd,JJ/8301,"66,701.50",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,24/03/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,J F Jones Builders Ltd,JJ/8304,"70,147.50",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,24/03/2023,Additions - Medical Equipment,Additions - Medical Equipment,J F Jones Builders Ltd,JJ/8305,"140,121.50",Additions - Medical Equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,24/03/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,J F Jones Builders Ltd,JJ/8308,"37,299.00",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,12/06/2023,Drugs,Drugs,Janssen-Cilag Ltd,930923505,"239,770.39",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,14/06/2023,Drugs,Drugs,Janssen-Cilag Ltd,930923821,"38,759.35",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,08/06/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Kch Management Ltd,6510001085,"45,476.38",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,22/03/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Kem Pumps Ltd,INV-001131,"92,736.01",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,30/05/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Kem Pumps Ltd,INV-001247,"93,228.00",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,31/05/2023,Consultant,Consultant,Kings College London,RS50058713,"37,299.00",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,26/06/2023,Consultant,Consultant,Kings College London,RS50059458,"37,299.00",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,26/06/2023,Consultant,Consultant,Kings College London,RS50059510,"37,299.00",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,26/06/2023,Consultant,Consultant,Kings College London,RS50059521,"37,299.00",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,26/06/2023,Consultant,Consultant,Kings College London,RS50059545,"37,299.00",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,26/06/2023,Consultant,Consultant,Kings College London,RS50059570,"45,920.02",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,26/06/2023,Consultant,Consultant,Kings College London,RS50059572,"194,742.00",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,26/06/2023,Research And Development,Research And Development,Kings College London,SC50059448,"193,791.60",Research And Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,31/05/2023,Non Healthcare Services From NHS Trusts,Non Healthcare Services From NHS Trusts,Kings College London,SH50058683,"27,034.25",Non Healthcare Services From NHS Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,31/05/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001815,"98,234.48",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001821,"81,329.69",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001822,"116,712.78",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001823,"90,746.80",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001824,"519,169.67",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001825,"104,389.97",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001826,"284,977.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,King's Interventional Facilities Management LLP,FINV-001828,"338,400.00",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,23/06/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001844,"35,880.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,23/06/2023,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001846,"529,915.38",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,31/05/2023,Agency Admin & Clerical (Non Medical Non Clinical),Agency Admin & Clerical (Non Medical Non Clinical),Knights Protection Ltd,142479,"29,980.00",Agency Admin & Clerical (Non Medical Non Clinical),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,30/05/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Konica Minolta Business Solutions (Uk) Ltd,1165449136,"36,000.00",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,31/05/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Konica Minolta Business Solutions (Uk) Ltd,1165460682,"36,058.18",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,14/06/2023,Audit Fees : Internal,Audit Fees : Internal,KPMG LLP,5502643811,"695,792.19",Audit Fees : Internal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,31/05/2023,External Contracts - Financial Services,External Contracts - Financial Services,Liaison VAT Consultancy Ltd,83185,"3,869,927.92",External Contracts - Financial Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,23/05/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Lift Specialists Ltd,CSI002085,"37,183.98",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,16/06/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Logan Construction (SE) Ltd,5789,"99,109.08",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Rent,Rent,LONDON BOROUGH OF BROMLEY     ,7117828512,"99,999.99",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Rates,Rates,LONDON BOROUGH OF BROMLEY     ,7117828512,"64,302.01",Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Rent,Rent,LONDON BROROUGH OF LAMBETH    ,327010976,"99,999.99",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Rent,Rent,LONDON BROROUGH OF LAMBETH    ,327010976,"99,999.99",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Rates,Rates,LONDON BROROUGH OF LAMBETH    ,327010976,"48,444.02",Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Rent,Rent,Maudsley Charity,C0002454,"131,974.82",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,31/05/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Medica Reporting Ltd,SI106745,"46,944.79",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,31/05/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Medica Reporting Ltd,SI106746,"258,907.28",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,27/03/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Medical Imaging Systems Ltd,91554,"41,073.00",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,27/03/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Medical Imaging Systems Ltd,91555,"26,415.83",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,16/06/2023,PFI Payment,PFI Payment,MEDIREST    INV 1004327060,,"3,957,756.13",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,31/05/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Metricab Power Engineering Ltd,INV5221,"156,653.00",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,04/04/2023,Blood Products,Blood Products,NHS Blood And Transplant,7013952,"202,374.60",Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,02/06/2023,Blood Products,Blood Products,NHS Blood And Transplant,7015375,"103,494.00",Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,12/06/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,NHS Blood And Transplant,7015842,"133,965.60",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,15/06/2023,Blood Products,Blood Products,NHS Blood And Transplant,7016079,"62,208.00",Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,15/06/2023,Blood Products,Blood Products,NHS Blood And Transplant,7016081,"41,472.00",Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,31/05/2023,Computer Software / License Fees,Computer Software / License Fees,Northumbria Healthcare NHS Foundation Trust,7550006960,"33,555.67",Computer Software / License Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,19/04/2023,Drugs,Drugs,Novartis Pharmaceuticals Uk Ltd,92763321,"80,213.76",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,08/06/2023,Drugs,Drugs,Octapharma Ltd,5208052031,"54,600.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,24/05/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,0000076921,"25,362.00",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,3,01/06/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,0000076985,"29,282.59",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
