NHS,King's College Hospital NHS Foundation Trust,2024,4,06/07/2023,Additions - Software Licences,Additions - Software Licences,Cdw Ltd,UKSI04017379,"71,289.92",Additions - Software Licences,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,19/07/2023,Additions - Information Technology,Additions - Information Technology,Cdw Ltd,UKSI04029891,"53,048.67",Additions - Information Technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,26/06/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Checkmate Fire Solutions Ltd,0000006277,"366,133.75",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Chord Engineering Ltd,875A,"78,973.98",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Chord Engineering Ltd,875B,"32,403.96",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,10/07/2023,Rent,Rent,Clarion Housing Association Limited,FTI100004040,"39,907.44",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,23/06/2023,Rent,Rent,Clarion Housing Association Limited,FTI100003988,"39,231.50",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Cobalt Health,47012,"74,400.00",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Other Transport Costs,Other Transport Costs,Community Ambulance Service Ltd,SIN005359,"74,910.92",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Rent,Rent,Community Health Partnerships Ltd,0060300974,"97,081.54",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Rent,Rent,Community Health Partnerships Ltd,0060300970,"71,758.38",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Rent,Rent,Community Health Partnerships Ltd,0060300979,"68,531.96",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Rent,Rent,Community Health Partnerships Ltd,0060300975,"59,989.16",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Rent,Rent,Community Health Partnerships Ltd,0060300980,"33,816.54",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Rent,Rent,Community Health Partnerships Ltd,0060300973,"32,338.00",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,03/06/2023,External Contracts : Domestics,External Contracts : Domestics,Compass Group Uk And Ireland Ltd T/A Medirest,94241848,"37,459.50",External Contracts : Domestics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,14/06/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Conexia Limited,6032636472,"196,945.63",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,17/07/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Conexia Limited,6032637995,"171,955.77",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,03/07/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Cooper Clarke Contstuctions Ltd,SCA1/7/5648,"98,066.22",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,05/07/2023,Drugs,Drugs,Csl Behring Uk Ltd,994058064,"285,390.30",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,External Consultancy Fees,External Consultancy Fees,DAC Beachcroft LLP,01-10181468,"27,962.88",External Consultancy Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,16/07/2023,Computer Hardware Purchases,Computer Hardware Purchases,Dell Corporation Ltd,7402932847,"36,522.06",Computer Hardware Purchases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Diaverum Facilities Management,352702,"68,538.32",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Diaverum Facilities Management,352703,"61,615.20",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Diaverum Uk Ltd,155872,"73,526.68",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,03/07/2023,Electricity,Electricity,Edf Energy,000015844867,"281,548.30",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,03/07/2023,Electricity,Electricity,Edf Energy,000015843757,"112,425.39",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,03/07/2023,Electricity,Electricity,Edf Energy,000015861839,"42,852.01",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,03/07/2023,Electricity,Electricity,Edf Energy,000015843680,"28,833.30",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,31/07/2022,Packing and Storage,Packing and Storage,Edm Group Ltd,SI346166CR,"25,927.07",Packing and Storage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,14/07/2023,Consultant,Consultant,FARAYI MUTASA   ,300444-731000-1000,"25,000.00",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Frederick Gibberd Partnership,7261,"34,590.00",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Friargreen Construction Ltd,230605,"100,169.00",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,26/06/2023,Drugs,Drugs,Gilead Sciences Ltd,4410251539,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,07/07/2023,Drugs,Drugs,Gilead Sciences Ltd,4410252337,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,18/07/2023,Drugs,Drugs,Gilead Sciences Ltd,4410253000,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,20/07/2023,Drugs,Drugs,Gilead Sciences Ltd,4410253168,"60,140.06",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,03/07/2023,Drugs,Drugs,Gilead Sciences Ltd,4410251944,"55,229.66",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,01/07/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Greenbrook Healthcare (Hounslow) ltd,4412,"397,190.23",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,05/07/2023,Drugs,Drugs,Grifols Uk,5816048437,"102,612.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,11/07/2023,Blood Products,Blood Products,Grifols Uk,5816048502,"29,687.50",Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,20/07/2023,Consultant,Consultant,Guys And St Thomas NHS Foundation Trust,3341433,"100,873.50",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,19/07/2023,B8D Admin & Clerical (Non Medical Non Clinical),B8D Admin & Clerical (Non Medical Non Clinical),Guys And St Thomas NHS Foundation Trust,3341311,"99,109.08",B8D Admin & Clerical (Non Medical Non Clinical),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,07/07/2023,Additions - Software Licences,Additions - Software Licences,Health Systems Support Ltd,2023-25,"350,000.00",Additions - Software Licences,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,07/07/2023,Professional Fees,Professional Fees,Health Systems Support Ltd,2023-27,"215,000.00",Professional Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,13/06/2023,Drugs,Drugs,Healthnet Homecare (UK) Ltd,SI0588862,"25,393.20",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Healthshare Limited,KINGSNHSENDOS035,"25,804.32",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,03/07/2023,PFI Payment,PFI Payment,HEALTHSOURCE BROML   HEALTHSOURCE BROML,Chaps,"752,063.22",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,03/07/2023,PFI Payment,PFI Payment,HEALTHSOURCE BROML   HEALTHSOURCE BROML,Chaps,"150,412.64",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,14/07/2023,PFI Payment,PFI Payment,HPC  , HPCGJW631,"275,400.41",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,14/07/2023,PFI Payment,PFI Payment,HPC   ,HPCGJW631,"1,377,002.06",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,10/07/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Iconica Ltd,KCH-ICONICA-033,"184,525.00",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,19/07/2023,Contractual Clinical Services,Contractual Clinical Services,ICS OPERATIONS LIMITED T/A XYLA ELECTIVE CARE,6527218,"27,434.00",Contractual Clinical Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,09/05/2023,Computer Software / License Fees,Computer Software / License Fees,Insight Direct (Uk) Ltd,2100597816,"57,555.66",Computer Software / License Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/05/2023,Computer Software / License Fees,Computer Software / License Fees,Insight Direct (Uk) Ltd,2100616483,"25,000.00",Computer Software / License Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,24/07/2023,Building Contracts,Building Contracts,J F Jones Builders Ltd,JJ/8469,"58,599.01",Building Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,24/07/2023,Building Contracts,Building Contracts,J F Jones Builders Ltd,JJ/8468,"56,688.67",Building Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,11/04/2023,Building Contracts,Building Contracts,J F Jones Builders Ltd,JJ/8363,"38,677.70",Building Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,13/07/2023,Drugs,Drugs,Janssen-Cilag Ltd,930927853,"62,220.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,28/06/2023,Drugs,Drugs,Janssen-Cilag Ltd,930925865,"62,208.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,12/07/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Kch Management Ltd,6510001129,"41,981.89",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,06/07/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Kch Management Ltd,6510001116,"27,720.00",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,06/07/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Kch Management Ltd,6510001118,"26,555.00",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,06/06/2023,Research And Development,Research And Development,Kings College London,SW50058911,"741,976.00",Research And Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,22/06/2023,Clinical Fellows,Clinical Fellows,Kings College London,SH50059373,"119,869.38",Clinical Fellows,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,12/07/2023,Research And Development,Research And Development,Kings College London,SH50060095,"93,185.26",Research And Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,12/07/2023,Research And Development,Research And Development,Kings College London,SH50060090,"52,974.01",Research And Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,25/07/2023,Consultant,Consultant,Kings College London,RS50060355,"49,459.89",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,18/07/2023,Consultant,Consultant,Kings College London,RS50060354,"49,238.99",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,27/07/2023,Research And Development,Research And Development,Kings College London,CT50060736,"46,049.00",Research And Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,22/06/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Kings College London,SH50059366,"32,785.97",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,06/07/2023,Rent,Rent,Kings College London,TS50059948,"28,749.00",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,18/07/2023,Consultant,Consultant,Kings College London,RS50060328,"26,641.86",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,19/07/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,King's Fertility Ltd,KFL471,"540,000.00",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,01/07/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001860,"3,918,187.03",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,01/07/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001862,"3,869,927.92",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,01/07/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001859,"2,319,478.01",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,01/07/2023,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001863,"1,794,956.67",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,01/07/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001861,"1,564,288.52",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,24/07/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001877,"869,373.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,24/07/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001878,"224,423.67",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,21/07/2023,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001876,"140,313.99",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,01/07/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001864,"95,425.25",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,21/07/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001875,"55,146.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,01/07/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,King's Interventional Facilities Management LLP,FINV-001866,"30,858.70",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001857,"25,000.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
