NHS,King's College Hospital NHS Foundation Trust,2024,6,05/09/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,CAXTON     501312-725000-1000,Chaps,"102,624.00",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,15/09/2023,Additions - Information Technology,Additions - Information Technology,Cdw Ltd,UKSI04088058,"25,361.09",Additions - Information Technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,12/09/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Chord Engineering Ltd,887B,"76,563.60",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,21/09/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Circle Health Group Limited,S5724JUL23,"37,035.38",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Rent,Rent,Clarion Housing Association Limited,FTI100004168,"39,907.44",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Rent,Rent,Clarion Housing Association Limited,FTI100004170,"39,907.44",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/08/2023,Contract : Other External,Contract : Other External,Cobalt Health,47090,"49,800.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/07/2023,Contract : Other External,Contract : Other External,Cobalt Health,47050,"37,200.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/08/2023,Other Transport Costs,Other Transport Costs,Community Ambulance Service Ltd,SIN005374,"66,342.60",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,25/09/2023,Rent,Rent,Community Health Partnerships Ltd,0060311808,"97,081.54",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,25/09/2023,Rent,Rent,Community Health Partnerships Ltd,0060311804,"71,758.38",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,25/09/2023,Rent,Rent,Community Health Partnerships Ltd,0060311811,"68,531.96",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,25/09/2023,Rent,Rent,Community Health Partnerships Ltd,0060311809,"59,989.16",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,25/09/2023,Rent,Rent,Community Health Partnerships Ltd,0060311812,"33,816.54",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,25/09/2023,Rent,Rent,Community Health Partnerships Ltd,0060311807,"32,338.00",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,10/08/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Conexia Limited,6032639591,"305,685.18",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,29/08/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Conexia Limited,6032639775,"26,205.85",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/08/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Cooper Clarke Constructions Ltd,SCA1/8/5648,"76,645.62",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,06/09/2023,Drugs,Drugs,Csl Behring Uk Ltd,994059897,"257,049.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,28/09/2023,Drugs,Drugs,Csl Behring Uk Ltd,994060481,"65,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,04/07/2023,External Consultancy Fees,External Consultancy Fees,Deloitte MCS Ltd,8003746473,"63,600.00",External Consultancy Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,30/08/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Diaverum Facilities Management,352819,"63,974.95",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,30/08/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Diaverum Facilities Management,352820,"51,346.00",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,30/08/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Diaverum Uk Ltd,155957,"76,667.11",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,21/09/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,East Sussex Hospitals NHS Trust,0000169933,"35,345.50",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Electricity,Electricity,Edf Energy,000016462127,"185,867.70",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Electricity,Electricity,Edf Energy,000016460056,"108,466.28",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Electricity,Electricity,Edf Energy,000016474926,"43,716.74",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Electricity,Electricity,Edf Energy,000016459362,"27,199.20",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,07/09/2023,Computer Maintenance,Computer Maintenance,Emis Health,SINV00019416,"80,227.22",Computer Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,24/08/2023,Drugs,Drugs,Gilead Sciences Ltd,4410255415,"227,605.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,28/07/2023,Drugs,Drugs,Gilead Sciences Ltd,4410253710,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/08/2023,Drugs,Drugs,Gilead Sciences Ltd,4410255832,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Drugs,Drugs,Gilead Sciences Ltd,4410255904,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,06/09/2023,Drugs,Drugs,Gilead Sciences Ltd,4410256195,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,11/09/2023,Drugs,Drugs,Gilead Sciences Ltd,4410256432,"62,595.26",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,30/08/2023,Drugs,Drugs,Gilead Sciences Ltd,4410255659,"56,972.07",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,21/09/2023,Drugs,Drugs,Gilead Sciences Ltd,4410257202,"55,229.67",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,19/09/2023,Drugs,Drugs,Gilead Sciences Ltd,4410256984,"55,229.66",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Greenbrook Healthcare (Hounslow) ltd,4424,"397,190.23",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,06/09/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Greenbrook Healthcare (Hounslow) ltd,4429,"37,687.07",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,05/09/2023,Drugs,Drugs,Grifols Uk,5816049362,"64,490.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,25/09/2023,Additions - Software Licences,Additions - Software Licences,Guys And St Thomas NHS Foundation Trust,3343985,"4,304,937.00",Additions - Software Licences,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,11/09/2023,B8D Admin & Clerical (Non Medical Non Clinical),B8D Admin & Clerical (Non Medical Non Clinical),Guys And St Thomas NHS Foundation Trust,3343197,"99,109.08",B8D Admin & Clerical (Non Medical Non Clinical),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,04/09/2023,Drugs,Drugs,Healthnet Homecare (UK) Ltd,SI0707122,"25,393.20",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,17/07/2023,Drugs,Drugs,Healthnet Homecare (UK) Ltd,SI0636056,"25,300.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/08/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Healthshare Limited,KINGSNHSENDOS037,"55,725.31",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,PFI Payment,PFI Payment,HEALTHSOURCE BROML ,Chaps -  INV 90134729,"584,682.32",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,PFI Payment,PFI Payment,HEALTHSOURCE BROML  ,Chaps -  INV 90134729,"116,936.46",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,15/09/2023,PFI Payment,PFI Payment,HPC    EBANKGO08932644,Chaps,"1,402,929.30",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,15/09/2023,PFI Payment,PFI Payment,HPC    EBANKGO08932644,Chaps,"280,585.86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Iconica Ltd,KCH-ICONICA-035,"105,537.00",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,11/08/2023,Additions - Software Licences,Additions - Software Licences,Ideal Health Consultants Ltd,7106,"300,000.00",Additions - Software Licences,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,11/08/2023,Professional Fees,Professional Fees,Ideal Health Consultants Ltd,7104,"50,000.00",Professional Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,11/08/2023,Additions - Software Licences,Additions - Software Licences,Ideal Health Consultants Ltd,7105,"50,000.00",Additions - Software Licences,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,18/07/2023,Provisions,Provisions,Inner Eye Productions,2030,"64,968.40",Provisions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,15/05/2023,External Data Contracts,External Data Contracts,Iron Mountain (UK) PLC,0764357,"38,425.52",External Data Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,17/05/2023,External Data Contracts,External Data Contracts,Iron Mountain (UK) PLC,0764700,"38,226.28",External Data Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,30/06/2023,External Data Contracts,External Data Contracts,Iron Mountain (UK) PLC,ZS35665,"32,857.94",External Data Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/05/2023,External Data Contracts,External Data Contracts,Iron Mountain (UK) PLC,ZP91606,"31,686.18",External Data Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Building Contracts,Building Contracts,J F Jones Builders Ltd,JJ/8531,"57,608.46",Building Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,19/09/2023,Computer Software / License Fees,Computer Software / License Fees,Jacobs UK Ltd,TKCH0016266,"75,232.80",Computer Software / License Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,13/09/2023,Drugs,Drugs,Janssen-Cilag Ltd,930935546,"62,208.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/08/2023,Drugs,Drugs,Janssen-Cilag Ltd,930933918,"41,472.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,13/09/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Kch Management Ltd,6510001185,"82,000.00",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,21/09/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Kch Management Ltd,6510001191,"60,533.00",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,11/09/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Kch Management Ltd,6510001179,"26,774.24",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,23/06/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Kem Pumps Ltd,INV-001297,"40,320.00",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,21/09/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Kings College London,SH50062120,"100,000.00",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,28/09/2023,Research And Development,Research And Development,Kings College London,SH50061297,"25,339.44",Research And Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001933,"3,918,187.03",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001935,"3,869,927.96",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001932,"2,317,737.50",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001942,"1,794,956.67",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001934,"1,564,288.52",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001936,"95,425.25",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,27/09/2023,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001947,"63,671.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001941,"56,105.92",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,27/09/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001944,"51,571.85",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,27/09/2023,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001945,"44,444.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,King's Interventional Facilities Management LLP,FINV-001938,"30,858.70",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,30/08/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Konica Minolta Business Solutions (Uk) Ltd,1166531880,"220,330.02",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,30/08/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Konica Minolta Business Solutions (Uk) Ltd,1166528727,"46,571.15",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,13/09/2023,Audit Fees : Internal,Audit Fees : Internal,KPMG LLP,5502693860,"43,000.00",Audit Fees : Internal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,15/09/2023,Audit Fees : Internal,Audit Fees : Internal,KPMG LLP,5502695595,"25,691.00",Audit Fees : Internal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/08/2023,Interpreting Services,Interpreting Services,Language Line Ltd,11093833,"25,391.75",Interpreting Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
