,,,,,,,,,"49,342,660.95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,24/07/2023,Rent,Rent,Community Health Partnerships Ltd,0060303894,"71,758.38",0060303894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,30/08/2023,Rent,Rent,Community Health Partnerships Ltd,0060309940,"71,758.38",0060309940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,24/07/2023,Rent,Rent,Community Health Partnerships Ltd,0060303901,"68,531.96",0060303901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,30/08/2023,Rent,Rent,Community Health Partnerships Ltd,0060309947,"68,531.96",0060309947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,24/07/2023,Rent,Rent,Community Health Partnerships Ltd,0060303899,"59,989.16",0060303899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,30/08/2023,Rent,Rent,Community Health Partnerships Ltd,0060309945,"59,989.16",0060309945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,24/07/2023,Rent,Rent,Community Health Partnerships Ltd,0060303902,"33,816.54",0060303902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,30/08/2023,Rent,Rent,Community Health Partnerships Ltd,0060309948,"33,816.54",0060309948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,24/07/2023,Rent,Rent,Community Health Partnerships Ltd,0060303897,"32,338.00",0060303897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,30/08/2023,Rent,Rent,Community Health Partnerships Ltd,0060309943,"32,338.00",0060309943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,External Contracts : Domestics,External Contracts : Domestics,Compass Group Uk And Ireland Ltd T/A Medirest,94258009,"44,951.40",94258009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,08/08/2023,External Contracts : Domestics,External Contracts : Domestics,Compass Group Uk And Ireland Ltd T/A Medirest,94258008,"41,753.48",94258008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,21/08/2023,PFI Payment,PFI Payment,COMPASS SERVICES   ,Chaps -  INVOICE 94258668,"1,376,363.42",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,16/08/2023,Drugs,Drugs,Csl Behring Uk Ltd,994059302,"273,526.50",994059302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,28/03/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Dalair Ltd,D27084/12377,"79,620.00",D27084/12377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,09/07/2023,Additions - Information Technology,Additions - Information Technology,Dell Corporation Ltd,7402930828,"39,841.48",7402930828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,06/08/2023,Computer Hardware Purchases,Computer Hardware Purchases,Dell Corporation Ltd,7402939030,"37,739.77",7402939030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,16/08/2023,Additions - Information Technology,Additions - Information Technology,Dell Corporation Ltd,7402941076,"31,500.00",7402941076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,21/07/2023,Additions - Information Technology,Additions - Information Technology,Dell Corporation Ltd,7402934411,"28,152.00",7402934411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,30/07/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Diaverum Facilities Management,155920,"73,379.14",155920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,30/07/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Diaverum Facilities Management,352763,"61,231.30",352763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,30/07/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Diaverum Facilities Management,352764,"51,346.00",352764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,East Sussex Hospitals NHS Trust,0000169233,"26,100.00",0000169233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Electricity,Electricity,Edf Energy,000016148000,"191,346.60",000016148000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Electricity,Electricity,Edf Energy,000016146920,"107,974.22",000016146920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Electricity,Electricity,Edf Energy,000016163272,"40,777.17",000016163272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Electricity,Electricity,Edf Energy,000016146725,"26,861.58",000016146725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Friargreen Construction Ltd,230704,"32,985.56",230704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,14/07/2023,Drugs,Drugs,Gilead Sciences Ltd,4410252813,"166,587.00",4410252813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,10/08/2023,Drugs,Drugs,Gilead Sciences Ltd,4410254494,"166,587.00",4410254494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,11/08/2023,Drugs,Drugs,Gilead Sciences Ltd,4410254570,"166,587.00",4410254570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,18/08/2023,Drugs,Drugs,Gilead Sciences Ltd,4410255016,"166,587.00",4410255016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Drugs,Drugs,Gilead Sciences Ltd,4410253807,"55,229.66",4410253807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,18/08/2023,Drugs,Drugs,Gilead Sciences Ltd,4410255012,"55,229.66",4410255012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Greenbrook Healthcare (Hounslow) ltd,4417,"397,190.23",4417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,07/08/2023,Drugs,Drugs,Grifols Uk,5816048948,"30,465.40",5816048948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,09/08/2023,B8D Admin & Clerical (Non Medical Non Clinical),B8D Admin & Clerical (Non Medical Non Clinical),Guys And St Thomas NHS Foundation Trust,3342298,"99,109.08",3342298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,08/03/2023,External Consultancy Fees,External Consultancy Fees,Guys And St Thomas NHS Foundation Trust,3334400,"40,900.64",3334400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,08/08/2023,Healthcare From Local Authorities,Healthcare From Local Authorities,Guys And St Thomas NHS Foundation Trust,3342121,"40,000.00",3342121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,12/07/2023,External Consultancy Fees,External Consultancy Fees,Guys And St Thomas NHS Foundation Trust,3341042,"38,530.26",3341042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,12/07/2023,External Consultancy Fees,External Consultancy Fees,Guys And St Thomas NHS Foundation Trust,3341043,"38,530.26",3341043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Healthshare Limited,KINGSNHSENDOS036,"65,214.18",KINGSNHSENDOS036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,PFI Payment,PFI Payment,HEALTHSOURCE BROML  ,Chaps - INV  90133552,"829,367.48",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,17/08/2023,PFI Payment,PFI Payment,HPC KING'S COLLE   ,Chaps -  INV  HPCGJW632,"1,635,758.29",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,07/08/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Iconica Ltd,KCH-ICONICA-034,"139,005.00",KCH-ICONICA-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,10/07/2023,Vat Debtor < One Year,Vat Debtor < One Year,Insight Direct (Uk) Ltd,2100653788,"85,938.05",2100653788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,24/03/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,J F Jones Builders Ltd,JJ/8310,"550,267.20",JJ/8310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,10/07/2023,Building Contracts,Building Contracts,J F Jones Builders Ltd,JJ/8448,"49,489.51",JJ/8448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,06/07/2023,Building Contracts,Building Contracts,J F Jones Builders Ltd,JJ/8447,"33,249.35",JJ/8447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Drugs,Drugs,Janssen-Cilag Ltd,930930608,"62,208.00",930930608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,21/08/2023,Drugs,Drugs,Janssen-Cilag Ltd,930932693,"62,208.00",930932693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,04/07/2023,Drugs,Drugs,Janssen-Cilag Ltd,930926556,"41,472.00",930926556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Kch Management Ltd,6510001144,"80,325.00",6510001144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,29/08/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Kch Management Ltd,6510001161,"56,785.85",6510001161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,22/03/2023,Computer Software / License Fees,Computer Software / License Fees,Kiin Tech Limited,07/2023,"48,000.00",07/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,17/07/2023,Research And Development,Research And Development,Kings College London,SW50060233,"741,976.00",SW50060233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,16/08/2023,Research And Development,Research And Development,Kings College London,SH50061398,"52,001.50",SH50061398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,15/08/2023,Research And Development,Research And Development,Kings College London,SC50061362,"51,908.11",SC50061362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,16/08/2023,Research And Development,Research And Development,Kings College London,SH50061397,"44,875.60",SH50061397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,25/07/2023,Consultant,Consultant,Kings College London,TS50060643,"37,500.00",TS50060643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,04/07/2023,Research And Development,Research And Development,Kings College London,SH50059831,"32,066.17",SH50059831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001897,"3,918,187.03",FINV-001897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001899,"3,869,927.92",FINV-001899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001896,"2,317,737.50",FINV-001896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001900,"1,794,956.67",FINV-001900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001898,"1,564,288.52",FINV-001898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,24/08/2023,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001914,"221,142.00",FINV-001914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001901,"95,425.25",FINV-001901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,24/08/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001913,"58,965.00",FINV-001913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001907,"56,105.92",FINV-001907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,King's Interventional Facilities Management LLP,FINV-001903,"30,858.70",FINV-001903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Agency Admin & Clerical (Non Medical Non Clinical),Agency Admin & Clerical (Non Medical Non Clinical),Knights Protection Ltd,143693,"76,517.76",143693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,22/08/2023,Training Expenses,Training Expenses,Leaders Plus CIC,INV-0482,"40,000.00",INV-0482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,25/08/2023,External Consultancy Fees,External Consultancy Fees,Lewisham And Greenwich NHS Trust,8516784,"53,100.00",8516784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,External Contracts - Financial Services,External Contracts - Financial Services,Liaison VAT Consultancy Ltd,83556,"29,009.92",83556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,26/06/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Lift Specialists Ltd,CSI002101,"62,154.62",CSI002101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,27/07/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Lift Specialists Ltd,CSI002108,"27,192.65",CSI002108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Rent,Rent,LONDON    - Bromley,Chaps - 7117828512,"164,302.00",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Rates,Rates,LONDON    - Bromley,Chaps - 7117828521,"22,568.00",Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,19/07/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,London Borough Of Bromley,750193873,"500,000.00",750193873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,27/07/2023,Rates,Rates,London Borough Of Tower Hamlet,66286307/2023,"36,352.00",66286307/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,27/07/2023,Rates,Rates,London Borough Of Tower Hamlet,66286307/2021,"32,000.00",66286307/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,27/07/2023,Rates,Rates,London Borough Of Tower Hamlet,66286307/2022,"32,000.00",66286307/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Rent,Rent,LONDON BROROUGH OF LAMBETH    ,Chaps - 327010976,"99,999.99",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Rent,Rent,LONDON BROROUGH OF LAMBETH    ,Chaps - 327010976,"99,999.99",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Rates,Rates,LONDON BROROUGH OF LAMBETH    ,Chaps - 327010976,"48,444.02",Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,17/07/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Mclaughlin & Harvey Ltd,25635,"159,284.40",25635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
