NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Contract : Other External,Contract : Other External,Cobalt Health,46883,"99,200.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Other Transport Costs,Other Transport Costs,Community Ambulance Service Ltd,SIN005329,"660,618.53",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,King's College Hospital NHS Foundation Trust,2024,1,17/04/2023,PFI Payment,PFI Payment,COMPASS SERVICES   INV  1004327041,,"3,985,838.71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,04/04/2023,Drugs,Drugs,Csl Behring Uk Ltd,994055246,"233,659.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Computer Hardware Purchases,Computer Hardware Purchases,Dell Corporation Ltd,7402904925,"118,888.20",Computer Hardware Purchases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,11/02/2021,Additions - Assets Under Construction,Additions - Assets Under Construction,Dextra Lighting Ltd,916826CRA,"29,671.84",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,30/03/2023,Contractual Clinical Services,Contractual Clinical Services,Diaverum Facilities Management,352532,"73,664.64",Contractual Clinical Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,30/03/2023,Contractual Clinical Services,Contractual Clinical Services,Diaverum Facilities Management,352533,"61,036.80",Contractual Clinical Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,30/03/2023,Contractual Clinical Services,Contractual Clinical Services,Diaverum Uk Ltd,155746,"73,324.80",Contractual Clinical Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,20/04/2023,Imaging Equipment Purchases,Imaging Equipment Purchases,Echosens UK Limited,GUEINV230208,"110,520.00",Imaging Equipment Purchases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,06/04/2023,Electricity,Electricity,Edf Energy,000015061836,"44,341.84",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,07/04/2023,Electricity,Electricity,Edf Energy,000015078946,"44,341.84",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,20/03/2023,Electricity,Electricity,Edf Energy,000014893950,"38,480.69",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,12/04/2023,Electricity,Electricity,Edf Energy,000015097547,"36,983.45",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,14/04/2023,Electricity,Electricity,Edf Energy,000015123762,"36,565.41",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,12/01/2023,Training Expenses,Training Expenses,First Thought Training Ltd,20363,"29,000.00",Training Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,20/03/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Ge Medical Systems Ltd,731403,"218,351.58",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,12/04/2023,Drugs,Drugs,Gilead Sciences Ltd,4410246640,"227,605.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,27/03/2023,Drugs,Drugs,Gilead Sciences Ltd,4410245684,"56,972.06",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,10/04/2023,Drugs,Drugs,Gilead Sciences Ltd,4410246460,"55,229.66",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,11/04/2023,Drugs,Drugs,Gilead Sciences Ltd,4410246495,"29,587.32",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Contract : Other External,Contract : Other External,Greenbrook Healthcare (Hounslow) ltd,4382,"397,190.23",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,30/03/2023,External Consultancy Fees,External Consultancy Fees,Grey Matter Consulting Limited,GM_Kings18,"62,292.25",External Consultancy Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,20/04/2023,Consultant,Consultant,Guys And St Thomas NHS Foundation Trust,3336218,"47,984.68",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,14/04/2023,Consultant,Consultant,Guys And St Thomas NHS Foundation Trust,3335822,"35,648.00",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,03/04/2023,Consultant,Consultant,Guys And St Thomas NHS Foundation Trust,3335451,"25,680.00",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,21/04/2023,Consultant,Consultant,Guys And St Thomas NHS Foundation Trust,3336194,"25,077.05",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,13/04/2023,Contractual Clinical Services,Contractual Clinical Services,Hca Healthcare Uk,KINGS 120 HSC,"95,885.00",Contractual Clinical Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,King's College Hospital NHS Foundation Trust,2024,1,04/04/2023,PFI Payment,PFI Payment,HEALTHSOURCE BROML    INV 90128537,,"726,665.40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,King's College Hospital NHS Foundation Trust,2024,1,17/04/2023,PFI Payment,PFI Payment,HPC KING'S COLLE   INV HPCGJW628,Chaps - INV HPCGJW628,"1,662,677.46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,04/04/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Iconica Ltd,KCH-ICONICA-030,"179,493.00",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,11/01/2021,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Imperial College Healthcare NHS Trust,H0190346,"57,680.00",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,27/02/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,J F Jones Builders Ltd,JJ/8226,"79,200.00",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,24/03/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,J F Jones Builders Ltd,JJ/8306,"35,826.50",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,14/04/2023,Drugs,Drugs,Janssen-Cilag Ltd,930916217,"75,379.86",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,30/03/2023,Drugs,Drugs,Janssen-Cilag Ltd,930914425,"71,539.20",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,John Graham Construction Ltd,916435,"172,038.72",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,03/04/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Kch Management Ltd,6510001032,"59,860.00",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,29/03/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Kier Construction Ltd,10309546,"290,737.44",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Consultant,Consultant,Kings College London,SH50056675,"131,494.16",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,27/03/2023,Training Expenses,Training Expenses,Kings College London,TS50056465,"74,460.00",Training Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,29/03/2023,Training Expenses,Training Expenses,Kings College London,TS50056584,"60,000.00",Training Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,11/04/2023,Rent,Rent,Kings College London,TS50057072,"28,749.00",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Consultant,Consultant,Kings College London,RS50056756,"26,641.86",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,03/04/2023,Radio Communications,Radio Communications,King's Fertility Ltd,KFL452,"540,000.00",Radio Communications,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,13/03/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,King's Fertility Ltd,KFL449,"80,000.00",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,28/04/2023,Depr On Owned Assets,Depr On Owned Assets,King's Interventional Facilities Management LLP,FINV-001783,"6,712,961.00",Depr On Owned Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001750,"4,356,452.45",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001758,"3,855,542.43",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001760,"3,808,692.97",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001748,"3,254,355.08",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001757,"2,466,360.36",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001747,"2,195,668.04",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001751,"1,794,956.67",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001759,"1,538,965.01",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001749,"1,463,671.71",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001755,"1,125,488.89",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,26/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001775,"865,000.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,27/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001778,"611,397.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,26/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001773,"299,637.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,26/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001770,"293,016.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,19/04/2023,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001768,"248,370.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001752,"95,425.25",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,19/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001769,"95,287.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,26/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001772,"76,068.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,28/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001782,"49,760.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,19/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001767,"46,805.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,King's Interventional Facilities Management LLP,FINV-001754,"30,858.70",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,27/04/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001779,"26,255.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Training Expenses,Training Expenses,Kingston University London,20292223,"35,050.00",Training Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Agency Admin & Clerical (Non Medical Non Clinical),Agency Admin & Clerical (Non Medical Non Clinical),Knights Protection Ltd,141504,"78,772.32",Agency Admin & Clerical (Non Medical Non Clinical),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Interpreting Services,Interpreting Services,Language Line Ltd,10976471,"27,043.73",Interpreting Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Leec Ltd,235492,"259,888.07",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,03/04/2023,Agency Admin & Clerical (Non Medical Non Clinical),Agency Admin & Clerical (Non Medical Non Clinical),Lewisham And Greenwich NHS Trust,8515559,"42,354.00",Agency Admin & Clerical (Non Medical Non Clinical),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,King's College Hospital NHS Foundation Trust,2024,1,04/04/2023,Business Rates,Business Rates,LONDON BOROUGH OF    327010976,,"248,444.00",Business Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,King's College Hospital NHS Foundation Trust,2024,1,03/04/2023,Business Rates,Business Rates,LONDON BOROUGH OF BROMLEY     7117828512,,"164,301.00",Business Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,29/03/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Mclaughlin & Harvey Ltd,25338,"4,401,086.40",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,21/04/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Mclaughlin & Harvey Ltd,25403,"2,501,086.40",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Mclaughlin & Harvey Ltd,25402,"1,900,000.00",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,29/03/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Mclaughlin & Harvey Ltd,25337,"278,755.20",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Contract : Other External,Contract : Other External,Medica Reporting Ltd,SI105895,"131,387.50",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Contract : Other External,Contract : Other External,Medica Reporting Ltd,SI105943,"122,965.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Contract : Other External,Contract : Other External,Medica Reporting Ltd,SI105948,"28,260.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Surgical Instruments : General,Surgical Instruments : General,Medisoft Ltd,103472,"40,579.99",Surgical Instruments : General,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,27/04/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Medway NHS Foundation Trust,0002015738,"28,542.87",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
