NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276135,"37,301.25",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,06/11/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003905895,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003922597,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/11/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003927661,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,13/11/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003932557,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,14/11/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003939002,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,15/11/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003941811,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,24/08/2023,Drugs,Drugs,Alcura Uk Ltd,SI230229264,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,24/08/2023,Drugs,Drugs,Alcura Uk Ltd,SI230232647,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,15/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230253484,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276117,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276118,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276119,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276120,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276126,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276128,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276129,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276130,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276131,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276136,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276138,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276139,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276140,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276141,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276143,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276145,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230282956,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230282957,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230282958,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230282960,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230282961,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230282966,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230282967,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230305934,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230305936,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230305942,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230305944,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230305947,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,79005,"36,896.83",Healthcare From Foundation Trusts
NHS,King's College Hospital NHS Foundation Trust,2024,8,16/11/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Circle Health Group Limited,S5724SEP23,"36,847.97",Healthcare From Independent Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,16/10/2023,Drugs,Drugs,Janssen-Cilag Ltd,930939677,"36,806.40",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,08/11/2023,Drugs,Drugs,Janssen-Cilag Ltd,930942707,"36,806.40",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/11/2023,Drugs,Drugs,Roche Products Ltd,1322309086,"36,660.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,16/10/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91408500,"36,622.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,13/11/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91421062,"36,622.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,26/10/2023,Drugs,Drugs,Bayer Plc,824C527568,"36,498.24",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,26/10/2023,Drugs,Drugs,Bayer Plc,824C527569,"36,498.24",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Drugs,Drugs,Bayer Plc,824C528508,"36,498.24",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,15/11/2023,Drugs,Drugs,Mawdsleys Yorkshire Ltd,9620795,"36,152.04",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Healthshare Limited,KINGSNHSENDOS039,"35,337.25",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Lease Rents,Lease Rents,Cbre Ltd,202300001544/bsgb0002,"35,155.98",Lease Rents
NHS,King's College Hospital NHS Foundation Trust,2024,8,20/11/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Capita Property And Infrastructure Ltd,6017151978,"34,134.72",Additions - Non Residential Buildings
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/08/2023,Drugs,Drugs,Alcura Uk Ltd,SI230238173,"33,910.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276132,"33,910.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276133,"33,910.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276134,"33,910.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230282963,"33,910.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230305937,"33,910.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230305938,"33,910.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230305941,"33,910.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230305946,"33,910.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,08/08/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Alliance Medical Ltd,AML-219652,"33,800.00",Healthcare From Independent Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Drugs,Drugs,BOC Ltd,3075464919,"33,725.57",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Postage and Carriage,Postage and Carriage,Swiss Post Solutions Ltd,1800020502,"33,319.30",Postage and Carriage
NHS,King's College Hospital NHS Foundation Trust,2024,8,26/09/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Stothers (M&E) Ltd,19922,"33,030.25",Additions - Non Residential Buildings
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/07/2023,External Consultancy Fees,External Consultancy Fees,Floyd Slaski Achitects Limited,3556,"32,240.00",External Consultancy Fees
NHS,King's College Hospital NHS Foundation Trust,2024,8,13/11/2023,Drugs,Drugs,Roche Products Ltd,1322308500,"31,981.32",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,02/11/2023,Drugs,Drugs,Alloga Uk Ltd,SIN200041258,"31,330.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,02/11/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Ng Bailey It Services,CD970071126,"31,279.45",Additions - Non Residential Buildings
NHS,King's College Hospital NHS Foundation Trust,2024,8,14/11/2023,Drugs,Drugs,Aah Pharmaceuticals Ltd,24009270M,"31,116.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,King's Interventional Facilities Management LLP,FINV-001989,"30,858.70",Healthcare From Independent Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,25/10/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,RSM UK Corporate Finance LLP,2257860,"30,690.00",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,03/11/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,2.02311E+13,"30,435.76",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,12/10/2023,Drugs,Drugs,Phoenix Healthcare Distribution Ltd,68564574,"30,416.40",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,23/10/2023,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B3AN54516,"30,354.17",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,78992,"30,043.83",Healthcare From Foundation Trusts
NHS,King's College Hospital NHS Foundation Trust,2024,8,28/09/2023,Computer Software / License Fees,Computer Software / License Fees,Fiscal Technologies Ltd,INV-3804,"29,840.00",Computer Software / License Fees
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/08/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,WT Partnership,63854,"29,702.40",Additions - Non Residential Buildings
NHS,King's College Hospital NHS Foundation Trust,2024,8,26/10/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,WT Partnership,64363,"29,700.00",Additions - Non Residential Buildings
NHS,King's College Hospital NHS Foundation Trust,2024,8,23/11/2023,Additions - Information Technology,Additions - Information Technology,Cdw Ltd,UKSI04159477,"29,539.20",Additions - Information Technology
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Drugs,Drugs,Aah Pharmaceuticals Ltd,23609485X,"29,249.28",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,02/11/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,G D Smy Ltd,8273,"28,838.56",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/10/2023,Drugs,Drugs,Bayer Plc,824C526337,"28,353.12",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Conexia Limited,6032643698,"27,961.64",Advertising and Staff Recruitment
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B3B953172,"27,449.40",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Computer Software / License Fees,Computer Software / License Fees,CLEO Systems 24 Limited,45,"27,057.60",Computer Software / License Fees
NHS,King's College Hospital NHS Foundation Trust,2024,8,24/11/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,South London And Maudsley NHS Foundation Trust,M0141932,"27,034.25",Healthcare From Foundation Trusts
NHS,King's College Hospital NHS Foundation Trust,2024,8,26/10/2023,Drugs,Drugs,Roche Products Ltd,1322306198,"26,748.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,20/10/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Kings College London,TS50063193,"26,730.60",Healthcare From Independent Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Consultant,Consultant,Kings College London,RS50063597,"26,641.86",Consultant
NHS,King's College Hospital NHS Foundation Trust,2024,8,28/11/2023,Non Healthcare Services From NHS Trusts,Non Healthcare Services From NHS Trusts,North Bristol NHS Trust,392409,"26,403.46",Non Healthcare Services From NHS Trusts
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/09/2023,Contract : Other External,Contract : Other External,Alliance Diagnostic Services Ltd,ADS-031118,"25,900.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Electricity,Electricity,Edf Energy,17130382,"25,763.52",Electricity
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Electricity,Electricity,Edf Energy,17132956,"25,737.99",Electricity
NHS,King's College Hospital NHS Foundation Trust,2024,8,15/11/2023,Consultant,Consultant,Dartford And Gravesham NHS Trust,1000074343,"25,591.42",Consultant
NHS,King's College Hospital NHS Foundation Trust,2024,8,02/11/2023,Drugs,Drugs,Novartis Pharmaceuticals Uk Ltd,92854645,"25,532.64",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/09/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,WT Partnership,64274,"25,392.00",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,14/11/2023,Drugs,Drugs,Aah Pharmaceuticals Ltd,24037273U,"25,362.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,14/11/2023,Drugs,Drugs,Phoenix Healthcare Distribution Ltd,91406574,"25,362.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,20/10/2023,Healthcare From Local Authorities,Healthcare From Local Authorities,Anthony Nolan,29059,"25,120.00",Healthcare From Local Authorities
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/09/2023,Drugs,Drugs,BOC Ltd,3075058000,"25,104.05",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,PFI Payment,PFI Payment,UNITED HEALTHCAR    ,CHAPS - INVOICE 90137158,"4,119,143.26",PFI Payment
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/11/2023,PFI Payment,PFI Payment,HPC KING'S COLLE    ,Chaps - HPCGJW635,"2,785,672.95",PFI Payment
,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,PFI Payment,PFI Payment,UNITED HEALTHCAR    ,Chaps - INVOICE 90137158,"823,828.65",PFI Payment
,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,PFI Payment,PFI Payment,HEALTHSOURCE BROML   ,INVOICE 90137158,"624,724.00",PFI Payment
,King's College Hospital NHS Foundation Trust,2024,8,17/11/2023,PFI Payment,PFI Payment,HPC KING'S COLLE    ,Chaps - HPCGJW635,"557,134.59",PFI Payment
,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,PFI Payment,PFI Payment,HEALTHSOURCE BROML   ,INVOICE 90137158,"124,944.80",PFI Payment
,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Rent,Rent,LONDON    - Bromley,Chaps 7117828512,"99,999.99",Rent
,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Rent,Rent,LONDON BROROUGH OF LAMBETH    ,Chaps - 327010976,"99,999.99",Rent
,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Rent,Rent,LONDON BROROUGH OF LAMBETH    ,Chaps - 327010976,"99,999.99",Rent
,King's College Hospital NHS Foundation Trust,2024,8,02/11/2023,Electricity,Electricity,GOOD ENERGY LIMITE   ,Chaps - I-0293500,"65,015.48",Electricity
,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Rent,Rent,LONDON   - Bromley,Chaps 7117828512,"64,302.01",Rent
,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Rates,Rates,LONDON BROROUGH OF LAMBETH    ,Chaps - 327010976,"48,444.02",Rates
,King's College Hospital NHS Foundation Trust,2024,8,29/11/2023,Electricity,Electricity,UK POWER NETWORKS ,Chaps,"42,578.08",Electricity
,King's College Hospital NHS Foundation Trust,2024,8,07/11/2023,Electricity,Electricity,SSE ENERGY SUPPLY   ,Chaps,"37,287.01",Electricity
,King's College Hospital NHS Foundation Trust,2024,8,21/11/2023,Rates,Rates,LONDON BOROUGH OF  Southwark,Chaps,"25,255.42",Rates
