NHS,King's College Hospital NHS Foundation Trust,2024,7,28/09/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Artic Building Services Ltd,0000081697,"79,375.98",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,25/09/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000642,"77,992.64",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,02/10/2023,Electricity,Electricity,Edf Energy,000016766165,"76,956.28",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,29/08/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000622,"74,119.75",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,30/09/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Diaverum Uk Ltd,156003,"73,587.90",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,02/10/2023,Drugs,Drugs,Roche Products Ltd,1322302748,"73,320.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,05/10/2023,Drugs,Drugs,Roche Products Ltd,1322303343,"73,320.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,03/10/2023,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B3A350359,"73,069.20",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,17/10/2023,Energy Management Contracts,Energy Management Contracts,Veolia Energy And Utility Service Uk Pcs,INV0030827,"71,858.74",Energy Management Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,25/10/2023,Rent,Rent,Community Health Partnerships Ltd,0060316104,"71,758.38",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,10/10/2023,Additions - Information Technology,Additions - Information Technology,Cdw Ltd,UKSI04114059,"71,153.76",Additions - Information Technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,04/10/2023,External Consultancy Fees,External Consultancy Fees,Skyroom London Limited,SR 76 31,"69,500.00",External Consultancy Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,18/10/2023,Computer Software / License Fees,Computer Software / License Fees,MRI Software EMEA Ltd,MRIUK1023386,"68,955.88",Computer Software / License Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,21/09/2023,Agency Consultants,Agency Consultants,Guys And St Thomas NHS Foundation Trust,3343925,"68,720.00",Agency Consultants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,06/10/2023,Water,Water,Castle Water Ltd,TECB00007839,"68,695.78",Water,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,25/10/2023,Rent,Rent,Community Health Partnerships Ltd,0060316111,"68,531.96",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,30/09/2023,Other Transport Costs,Other Transport Costs,Community Ambulance Service Ltd,SIN005384,"68,001.13",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,02/10/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133020717,"67,707.39",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,26/10/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Kch Management Ltd,6510001211,"65,110.28",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,30/09/2023,Engineering Contracts,Engineering Contracts,Artic Building Services Ltd,0000081708,"64,704.50",Engineering Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,08/09/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Artic Building Services Ltd,0000081254,"64,279.25",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,10/10/2023,Additions - Information Technology,Additions - Information Technology,Cdw Ltd,UKSI04113913,"62,856.00",Additions - Information Technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,10/10/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Guys And St Thomas NHS Foundation Trust,3344386,"61,950.17",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,30/09/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Diaverum Facilities Management,352876,"61,405.50",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,03/10/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Kch Management Ltd,6510001195,"61,327.87",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,01/10/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,0000078673,"60,774.08",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,02/10/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000660,"60,632.14",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,25/10/2023,Rent,Rent,Community Health Partnerships Ltd,0060316109,"59,989.16",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,01/10/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001966,"56,105.92",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,30/06/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Bromley Gp Alliance Ltd,BGPA2522,"55,065.51",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,25/09/2023,Drugs,Drugs,Bayer Plc,824C520705,"54,747.36",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,29/09/2023,Drugs,Drugs,Bayer Plc,824C521629,"54,747.36",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,03/10/2023,Drugs,Drugs,Bayer Plc,824C522097,"54,747.36",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,29/09/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Philips Electronics Uk Ltd,7300422289,"54,502.70",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,04/10/2023,Drugs,Drugs,Alloga Uk Ltd,SIN200015217,"54,240.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,29/09/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Bender U K Ltd,53176,"53,688.00",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,30/09/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Diaverum Facilities Management,352877,"51,346.00",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,04/10/2023,Contractual Clinical Services,Contractual Clinical Services,ICS OPERATIONS LIMITED T/A XYLA ELECTIVE CARE,6601601,"50,830.00",Contractual Clinical Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,06/10/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Guys And St Thomas NHS Foundation Trust,3344361,"50,000.00",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,31/07/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Bromley Gp Alliance Ltd,BGPA2539,"49,075.17",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,01/10/2023,Laboratory Bottles And Containers,Laboratory Bottles And Containers,Becton Dickinson Dispensing UK Limited,SCI0002235,"48,510.07",Laboratory Bottles And Containers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,27/07/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Artic Building Services Ltd,0000080274,"47,927.95",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,15/09/2023,Drugs,Drugs,Seqirus UK Ltd,9160152244,"47,712.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,29/09/2023,Lease Rents,Lease Rents,NHS Property Services Ltd,IOHW1001503,"46,901.70",Lease Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,31/08/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Capita Property And Infrastructure Ltd,6017151638,"46,778.40",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,28/09/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,J F Jones Builders Ltd,JJ/8566,"46,230.84",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,30/04/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Bromley Gp Alliance Ltd,BGPA2453A,"46,080.00",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,31/05/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Bromley Gp Alliance Ltd,BGPA2461A,"46,080.00",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,29/09/2023,Drugs,Drugs,Bayer Plc,824C521628,"45,622.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,04/10/2023,Drugs,Drugs,Bayer Plc,824c522359,"45,622.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,25/09/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91398835,"45,360.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,14/09/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91394712,"44,761.20",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,04/09/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91389751,"44,758.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,08/09/2023,Healthcare From Local Authorities,Healthcare From Local Authorities,Anthony Nolan,27605,"44,280.00",Healthcare From Local Authorities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,29/09/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,A & G Pipework & Welding,2356,"43,309.56",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,08/09/2023,Healthcare From Local Authorities,Healthcare From Local Authorities,Anthony Nolan,27606,"42,961.00",Healthcare From Local Authorities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,04/09/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13657A,"42,679.50",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,30/09/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Healthshare Limited,KINGSNHSENDOS038,"42,199.58",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,29/08/2023,Other Clinical Costs,Other Clinical Costs,Synnovis Services LLP,20231132000623,"41,778.18",Other Clinical Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,26/10/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,A J Electrical Services,4950,"41,624.40",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,27/09/2023,Drugs,Drugs,Alloga Uk Ltd,SIN200008955,"41,544.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,30/09/2023,Clinical Waste,Clinical Waste,Sharpsmart Ltd,184106,"41,520.97",Clinical Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,25/09/2023,Other Clinical Costs,Other Clinical Costs,Synnovis Services LLP,20231132000643,"41,148.90",Other Clinical Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,02/10/2023,Electricity,Electricity,Edf Energy,000016808575,"41,043.84",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,30/09/2023,Postage and Carriage,Postage and Carriage,Swiss Post Solutions Ltd,1800020266,"40,811.24",Postage and Carriage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,12/09/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003697470,"40,690.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,13/09/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003699767,"40,690.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,17/10/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003830077,"40,690.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,03/10/2023,Drugs,Drugs,Alloga Uk Ltd,SIN200013817,"40,680.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,28/09/2023,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B39S53300,"40,475.88",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,16/10/2023,Computer Maintenance,Computer Maintenance,Cdw Ltd,UKSI04119423,"40,390.51",Computer Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,13/10/2023,Consultant,Consultant,Guys And St Thomas NHS Foundation Trust,3344890,"40,224.00",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,10/10/2023,Rent,Rent,Clarion Housing Association Limited,FTI100004328,"39,907.44",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,21/06/2022,Drugs,Drugs,Pharmaxo Pharmacy Services Ltd,SPX0121339A,"39,800.79",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,31/07/2023,Drugs,Drugs,Pharmaxo Pharmacy Services Ltd,SPX0210243,"39,800.79",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,13/09/2023,Drugs,Drugs,Pharmaxo Pharmacy Services Ltd,SPX0221494,"39,800.79",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,18/09/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Capsticks Solicitors Llp,73090592,"39,053.52",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,28/09/2023,Contract : Supply And Fix,Contract : Supply And Fix,Artic Building Services Ltd,0000081628,"38,932.80",Contract : Supply And Fix,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,03/10/2023,Telephone Installation and Maintenance,Telephone Installation and Maintenance,Daisy Corporate Services Trading Ltd,3/I516177,"38,008.00",Telephone Installation and Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,03/10/2023,Drugs,Drugs,Octapharma Ltd,5208054249,"37,950.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,15/10/2023,Engineering Contracts,Engineering Contracts,Zeta Compliance Services Ltd,SI-02335,"37,908.02",Engineering Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,04/10/2023,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B3A450596,"37,685.84",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,09/10/2023,External Contracts : Domestics,External Contracts : Domestics,Medirest,94282373,"37,459.50",External Contracts : Domestics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,06/09/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003675529,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,7,12/09/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003696972,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
